Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-25 11:00:00,,0813.9,5.00,0.00,22.1,21.6,00.0,31.1,23.9,15.1,0000.0,0003.71,0000.42,0000.22
2021-12-25 11:01:00,,0814.3,5.00,0.00,22.1,21.6,00.0,31.1,23.9,15.2,0000.0,0003.20,0000.42,0000.23
2021-12-25 11:02:00,,0814.2,5.00,0.00,22.1,21.6,00.0,31.1,23.9,15.1,0000.0,0003.62,0000.42,0000.23
2021-12-25 11:03:00,,0814.3,5.01,0.00,22.1,21.6,00.0,31.1,23.9,15.2,0000.0,0003.28,0000.40,0000.24
2021-12-25 11:04:00,,0814.2,5.00,0.00,22.1,21.5,00.0,31.1,23.8,15.1,0000.0,0003.06,0000.40,0000.24
2021-12-25 11:05:00,,0814.2,5.00,0.00,22.1,21.5,00.0,31.1,23.9,15.2,0000.0,0002.83,0000.41,0000.25
2021-12-25 11:06:00,,0814.0,4.99,0.00,22.1,21.5,00.0,31.1,23.9,15.2,0000.0,0002.72,0000.42,0000.25
2021-12-25 11:07:00,,0814.0,5.00,0.00,22.2,21.5,00.0,31.1,23.9,15.2,0000.0,0002.83,0000.44,0000.25
2021-12-25 11:08:00,,0814.0,5.00,0.00,22.2,21.5,00.0,31.1,23.9,15.2,0000.0,0002.88,0000.46,0000.25
2021-12-25 11:09:00,,0814.0,5.00,0.00,22.1,21.5,00.0,31.1,23.9,15.2,0000.0,0002.92,0000.47,0000.26
2021-12-25 11:10:00,,0814.0,5.02,0.00,22.1,21.5,00.0,31.1,23.9,15.2,0000.0,0003.00,0000.48,0000.26
2021-12-25 11:11:00,,0814.1,4.99,0.00,22.1,21.5,00.0,31.1,23.8,15.3,0000.0,0002.44,0000.49,0000.26
2021-12-25 11:12:00,,0814.1,4.98,0.00,22.1,21.5,00.0,31.1,23.8,15.1,0000.0,0002.50,0000.48,0000.25
2021-12-25 11:13:00,,0814.2,5.00,0.00,22.1,21.5,00.0,31.1,23.8,15.2,0000.0,0002.08,0000.47,0000.25
2021-12-25 11:14:00,,0814.1,5.01,0.00,22.1,21.5,00.0,31.1,23.8,15.2,0000.0,0001.93,0000.48,0000.25
2021-12-25 11:15:00,,0814.1,4.99,0.00,22.1,21.4,00.0,31.1,23.8,14.7,0000.0,0001.95,0000.47,0000.25
2021-12-25 11:16:00,,0814.1,5.01,0.00,22.1,21.4,00.0,31.1,23.7,14.8,0000.0,0002.01,0000.47,0000.25
2021-12-25 11:17:00,,0814.3,4.99,0.00,22.1,21.4,00.0,31.1,23.8,14.9,0000.0,0001.94,0000.45,0000.25
2021-12-25 11:18:00,,0814.2,5.00,0.00,22.1,21.4,00.0,31.1,23.7,15.1,0000.0,0001.90,0000.45,0000.24
2021-12-25 11:19:00,,0814.3,5.00,0.00,22.1,21.4,00.0,31.1,23.7,15.3,0000.0,0001.96,0000.44,0000.24
2021-12-25 11:20:00,,0814.1,4.99,0.00,22.1,21.4,00.0,31.1,23.8,15.0,0000.0,0002.01,0000.44,0000.24
2021-12-25 11:21:00,,0814.2,5.01,0.00,22.1,21.4,00.0,31.1,23.8,14.5,0000.0,0001.96,0000.44,0000.24
2021-12-25 11:22:00,,0814.1,5.00,0.00,22.1,21.4,00.0,31.1,23.8,14.3,0000.0,0001.50,0000.43,0000.23
2021-12-25 11:23:00,,0814.2,4.99,0.00,22.0,21.3,00.0,31.1,23.7,14.4,0000.0,0001.04,0000.44,0000.24
2021-12-25 11:24:00,,0814.1,5.01,0.00,22.0,21.3,00.0,31.1,23.6,14.4,0000.0,0001.03,0000.45,0000.25
2021-12-25 11:25:00,,0814.2,5.01,0.00,22.0,21.3,00.0,31.1,23.6,14.3,0000.0,0001.01,0000.45,0000.26
2021-12-25 11:26:00,,0814.2,5.00,0.00,22.0,21.2,00.0,31.1,23.5,14.5,0000.0,0000.96,0000.44,0000.25
2021-12-25 11:27:00,,0814.1,5.00,0.00,22.0,21.2,00.0,31.1,23.5,14.6,0000.0,0000.90,0000.43,0000.25
2021-12-25 11:28:00,,0814.2,4.99,0.00,22.0,21.2,00.0,31.0,23.6,14.5,0000.0,0000.84,0000.41,0000.25
2021-12-25 11:29:00,,0814.2,5.00,0.00,21.9,21.2,00.0,31.0,23.6,14.2,0000.0,0000.83,0000.39,0000.25
2021-12-25 11:30:00,,0814.0,5.01,0.00,21.9,21.2,00.0,31.0,23.6,14.0,0000.0,0001.06,0000.39,0000.25
2021-12-25 11:31:00,,0814.1,4.99,0.00,21.9,21.2,00.0,31.0,23.5,14.1,0000.0,0001.03,0000.38,0000.24
2021-12-25 11:32:00,,0814.1,5.00,0.00,21.9,21.1,00.0,31.0,23.5,14.0,0000.0,0001.03,0000.36,0000.24
2021-12-25 11:33:00,,0814.3,5.01,0.00,21.9,21.1,00.0,31.0,23.4,14.1,0000.0,0001.12,0000.39,0000.25
2021-12-25 11:34:00,,0814.2,4.99,0.00,21.9,21.3,00.0,31.0,23.5,14.3,0000.0,0001.17,0000.40,0000.24
2021-12-25 11:35:00,,0814.3,5.01,0.00,22.0,22.0,00.0,31.0,23.8,14.3,0000.0,0001.27,0000.40,0000.24
2021-12-25 11:36:00,,0814.4,5.01,0.00,22.1,22.8,00.0,31.1,24.1,14.1,0000.0,0001.33,0000.40,0000.24
2021-12-25 11:37:00,,0814.3,5.00,0.00,22.2,22.8,00.0,31.1,24.2,13.9,0000.0,0001.41,0000.44,0000.25
2021-12-25 11:38:00,,0814.5,4.99,0.00,22.2,22.6,00.0,31.1,24.0,14.0,0000.0,0001.42,0000.45,0000.25
2021-12-25 11:39:00,,0814.5,5.01,0.00,22.2,22.3,00.0,31.1,23.9,13.9,0000.0,0001.49,0000.48,0000.26
2021-12-25 11:40:00,,0814.3,4.99,0.00,22.2,22.1,00.0,31.1,23.9,14.0,0000.0,0002.03,0000.48,0000.26
2021-12-25 11:41:00,,0814.4,5.00,0.00,22.1,21.9,00.0,31.1,23.8,14.0,0000.0,0001.73,0000.48,0000.27
2021-12-25 11:42:00,,0814.4,5.01,0.00,22.1,21.7,00.0,31.1,23.8,13.9,0000.0,0001.64,0000.48,0000.27
2021-12-25 11:43:00,,0814.4,5.00,0.00,22.1,21.6,00.0,31.1,23.7,13.9,0000.0,0001.60,0000.49,0000.27
2021-12-25 11:44:00,,0814.4,5.00,0.00,22.0,21.5,00.0,31.1,23.7,14.0,0000.0,0001.53,0000.46,0000.27
2021-12-25 11:45:00,,0814.5,5.01,0.00,22.0,21.4,00.0,31.1,23.6,13.9,0000.0,0001.48,0000.45,0000.27
2021-12-25 11:46:00,,0814.3,5.00,0.00,21.9,21.3,00.0,31.1,23.5,14.0,0000.0,0001.34,0000.42,0000.27
2021-12-25 11:47:00,,0814.5,5.00,0.00,21.9,21.1,00.0,31.0,23.5,13.9,0000.0,0001.24,0000.41,0000.27
2021-12-25 11:48:00,,0814.4,5.01,0.00,21.8,21.1,00.0,31.0,23.4,14.0,0000.0,0001.21,0000.39,0000.27
2021-12-25 11:49:00,,0814.4,5.00,0.00,21.8,21.0,00.0,31.0,23.4,13.8,0000.0,0001.20,0000.39,0000.27
2021-12-25 11:50:00,,0814.6,5.00,0.00,21.7,20.9,00.0,31.0,23.3,13.8,0000.0,0001.16,0000.38,0000.28
2021-12-25 11:51:00,,0814.6,4.99,0.00,21.7,20.8,00.0,30.9,23.2,13.8,0000.0,0000.81,0000.38,0000.28
2021-12-25 11:52:00,,0814.5,4.99,0.00,21.7,20.7,00.0,30.9,23.2,13.9,0000.0,0001.22,0000.39,0000.28
2021-12-25 11:53:00,,0814.6,5.02,0.00,21.6,20.8,00.0,30.9,23.2,13.9,0000.0,0001.43,0000.39,0000.28
2021-12-25 11:54:00,,0814.6,4.98,0.00,21.6,20.8,00.0,30.9,23.1,14.0,0000.0,0001.99,0000.38,0000.29
2021-12-25 11:55:00,,0815.0,5.02,0.00,21.6,20.8,00.0,30.8,23.1,13.8,0000.0,0002.55,0000.40,0000.29
2021-12-25 11:56:00,,0815.0,4.98,0.00,21.6,20.8,00.0,30.8,23.1,13.9,0000.0,0002.64,0000.40,0000.30
2021-12-25 11:57:00,,0815.1,5.00,0.00,21.5,20.8,00.0,30.8,23.1,13.9,0000.0,0002.65,0000.42,0000.31
2021-12-25 11:58:00,,0815.1,5.00,0.00,21.5,20.8,00.0,30.8,23.1,13.9,0000.0,0002.67,0000.43,0000.31
2021-12-25 11:59:00,,0814.8,5.01,0.00,21.5,20.8,00.0,30.7,23.1,14.0,0000.0,0002.69,0000.44,0000.32
