Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-25 11:00:00,SystemResetWarning,0816.9,5.01,000.00,018.6,018.2,000.0,027.5,020.6,14.0,0000.0,0007.88,0004.82,0004.62
2024-03-25 11:01:00,SystemResetWarning,0816.9,5.01,000.00,018.9,019.0,000.0,027.6,021.1,13.9,0000.0,0007.65,0004.85,0004.64
2024-03-25 11:02:00,SystemResetWarning,0816.9,4.99,000.00,019.0,019.1,000.0,027.5,021.2,13.8,0000.0,0007.55,0004.87,0004.64
2024-03-25 11:03:00,SystemResetWarning,0816.9,4.99,000.00,019.0,018.9,000.0,027.5,021.0,13.8,0000.0,0007.56,0004.89,0004.65
2024-03-25 11:04:00,SystemResetWarning,0816.9,5.01,000.00,019.0,018.6,000.0,027.5,020.8,13.8,0000.0,0007.60,0004.90,0004.66
2024-03-25 11:05:00,SystemResetWarning,0816.9,5.00,000.00,018.9,018.4,000.0,027.5,020.7,13.8,0000.0,0007.70,0004.93,0004.67
2024-03-25 11:06:00,SystemResetWarning,0816.9,4.99,000.00,018.9,018.2,000.0,027.5,020.6,13.9,0000.0,0007.55,0004.93,0004.67
2024-03-25 11:07:00,SystemResetWarning,0816.9,5.00,000.00,018.8,018.1,000.0,027.4,020.5,13.9,0000.0,0007.52,0004.92,0004.67
2024-03-25 11:08:00,SystemResetWarning,0816.9,5.00,000.00,018.8,017.9,000.0,027.4,020.4,14.0,0000.0,0007.65,0004.91,0004.68
2024-03-25 11:09:00,SystemResetWarning,0816.9,5.00,000.00,018.7,017.8,000.0,027.4,020.3,14.0,0000.0,0007.53,0004.91,0004.70
2024-03-25 11:10:00,SystemResetWarning,0816.9,5.01,000.00,018.6,017.6,000.0,027.4,020.2,14.1,0000.0,0007.41,0004.90,0004.70
2024-03-25 11:11:00,SystemResetWarning,0816.9,5.01,000.00,018.6,017.5,000.0,027.4,020.2,14.2,0000.0,0007.36,0004.89,0004.70
2024-03-25 11:12:00,SystemResetWarning,0816.9,5.01,000.00,018.5,017.4,000.0,027.3,020.1,14.2,0000.0,0007.33,0004.89,0004.72
2024-03-25 11:13:00,SystemResetWarning,0816.9,5.00,000.00,018.4,017.4,000.0,027.3,020.1,14.3,0000.0,0007.29,0004.89,0004.74
2024-03-25 11:14:00,SystemResetWarning,0817.0,5.00,000.00,018.6,018.1,000.0,027.4,020.6,14.2,0000.0,0007.28,0004.89,0004.74
2024-03-25 11:15:00,SystemResetWarning,0817.1,5.01,000.00,018.8,019.0,000.0,027.5,021.1,14.1,0000.0,0007.26,0004.89,0004.76
2024-03-25 11:16:00,SystemResetWarning,0817.1,4.99,000.00,018.9,019.0,000.0,027.5,021.0,13.9,0000.0,0007.05,0004.89,0004.77
2024-03-25 11:17:00,SystemResetWarning,0817.1,4.99,000.00,018.9,018.7,000.0,027.4,020.8,14.0,0000.0,0007.08,0004.91,0004.79
2024-03-25 11:18:00,SystemResetWarning,0817.0,5.00,000.00,018.8,018.4,000.0,027.4,020.6,14.0,0000.0,0007.11,0004.93,0004.81
2024-03-25 11:19:00,SystemResetWarning,0817.0,5.00,000.00,018.8,018.1,000.0,027.4,020.5,14.0,0000.0,0006.90,0004.95,0004.83
2024-03-25 11:20:00,SystemResetWarning,0817.1,5.00,000.00,018.7,017.9,000.0,027.4,020.3,14.1,0000.0,0006.80,0004.96,0004.85
2024-03-25 11:21:00,SystemResetWarning,0817.1,5.01,000.00,018.6,017.7,000.0,027.4,020.2,14.2,0000.0,0006.88,0004.97,0004.87
2024-03-25 11:22:00,SystemResetWarning,0817.1,5.01,000.00,018.6,017.5,000.0,027.3,020.1,14.2,0000.0,0006.91,0004.99,0004.89
2024-03-25 11:23:00,SystemResetWarning,0817.1,4.99,000.00,018.5,017.4,000.0,027.3,020.1,14.3,0000.0,0006.93,0005.00,0004.90
2024-03-25 11:24:00,SystemResetWarning,0817.1,4.99,000.00,018.4,017.2,000.0,027.3,020.0,14.4,0000.0,0006.96,0005.01,0004.92
2024-03-25 11:25:00,SystemResetWarning,0817.1,5.01,000.00,018.4,017.1,000.0,027.3,020.0,14.4,0000.0,0007.07,0005.06,0004.95
2024-03-25 11:26:00,SystemResetWarning,0817.1,5.02,000.00,018.4,017.8,000.0,027.4,020.4,14.4,0000.0,0007.34,0005.10,0004.99
2024-03-25 11:27:00,SystemResetWarning,0817.2,4.99,000.00,018.7,018.8,000.0,027.5,021.0,14.2,0000.0,0007.45,0005.13,0005.01
2024-03-25 11:28:00,SystemResetWarning,0817.2,4.99,000.00,018.8,019.0,000.0,027.4,021.1,14.0,0000.0,0007.65,0005.17,0005.03
2024-03-25 11:29:00,SystemResetWarning,0817.1,4.99,000.00,018.9,018.8,000.0,027.4,020.9,14.0,0000.0,0007.82,0005.20,0005.06
2024-03-25 11:30:00,SystemResetWarning,0817.2,5.01,000.00,018.8,018.5,000.0,027.4,020.7,14.0,0000.0,0007.82,0005.22,0005.07
2024-03-25 11:31:00,SystemResetWarning,0817.1,5.00,000.00,018.8,018.3,000.0,027.4,020.6,14.1,0000.0,0007.86,0005.23,0005.09
2024-03-25 11:32:00,SystemResetWarning,0817.1,4.99,000.00,018.7,018.1,000.0,027.4,020.5,14.1,0000.0,0007.97,0005.28,0005.11
2024-03-25 11:33:00,SystemResetWarning,0817.1,5.00,000.00,018.7,017.9,000.0,027.3,020.3,14.1,0000.0,0008.25,0005.32,0005.12
2024-03-25 11:34:00,SystemResetWarning,0817.1,5.01,000.00,018.6,017.8,000.0,027.3,020.2,14.1,0000.0,0008.28,0005.34,0005.13
2024-03-25 11:35:00,SystemResetWarning,0817.2,5.01,000.00,018.5,017.6,000.0,027.3,020.1,14.2,0000.0,0008.33,0005.35,0005.14
2024-03-25 11:36:00,SystemResetWarning,0817.2,4.99,000.00,018.5,017.4,000.0,027.3,020.1,14.2,0000.0,0008.28,0005.32,0005.13
2024-03-25 11:37:00,SystemResetWarning,0817.2,5.00,000.00,018.4,017.3,000.0,027.3,020.0,14.2,0000.0,0008.16,0005.29,0005.11
2024-03-25 11:38:00,SystemResetWarning,0817.2,5.01,000.00,018.4,017.2,000.0,027.3,020.0,14.2,0000.0,0008.15,0005.28,0005.10
2024-03-25 11:39:00,SystemResetWarning,0817.2,5.01,000.00,018.3,017.2,000.0,027.3,020.1,14.2,0000.0,0008.33,0005.25,0005.08
2024-03-25 11:40:00,SystemResetWarning,0817.2,5.01,000.00,018.4,017.9,000.0,027.4,020.5,14.2,0000.0,0008.12,0005.23,0005.05
2024-03-25 11:41:00,SystemResetWarning,0817.2,4.99,000.00,018.7,018.9,000.0,027.4,021.0,14.0,0000.0,0008.12,0005.22,0005.04
2024-03-25 11:42:00,SystemResetWarning,0817.2,4.99,000.00,018.8,019.0,000.0,027.4,021.1,13.8,0000.0,0008.09,0005.21,0005.02
2024-03-25 11:43:00,SystemResetWarning,0817.2,4.99,000.00,018.8,018.8,000.0,027.4,020.9,13.8,0000.0,0008.01,0005.17,0004.99
2024-03-25 11:44:00,SystemResetWarning,0817.2,5.01,000.00,018.8,018.6,000.0,027.3,020.7,13.8,0000.0,0007.67,0005.11,0004.96
2024-03-25 11:45:00,SystemResetWarning,0817.2,5.00,000.00,018.8,018.4,000.0,027.3,020.6,13.8,0000.0,0007.67,0005.10,0004.94
2024-03-25 11:46:00,SystemResetWarning,0817.2,5.00,000.00,018.7,018.2,000.0,027.3,020.5,13.8,0000.0,0007.62,0005.09,0004.93
2024-03-25 11:47:00,SystemResetWarning,0817.2,5.00,000.00,018.7,018.0,000.0,027.3,020.4,13.8,0000.0,0007.66,0005.09,0004.93
2024-03-25 11:48:00,SystemResetWarning,0817.2,5.01,000.00,018.6,017.9,000.0,027.3,020.4,13.8,0000.0,0007.63,0005.08,0004.93
2024-03-25 11:49:00,SystemResetWarning,0817.2,5.01,000.00,018.6,017.7,000.0,027.3,020.2,13.9,0000.0,0007.62,0005.08,0004.93
2024-03-25 11:50:00,SystemResetWarning,0817.2,5.01,000.00,018.5,017.6,000.0,027.3,020.1,13.9,0000.0,0007.21,0005.08,0004.93
2024-03-25 11:51:00,SystemResetWarning,0817.2,5.00,000.00,018.5,017.4,000.0,027.3,020.1,13.9,0000.0,0007.25,0005.09,0004.95
2024-03-25 11:52:00,SystemResetWarning,0817.2,4.99,000.00,018.4,017.4,000.0,027.2,020.0,14.0,0000.0,0007.42,0005.10,0004.96
2024-03-25 11:53:00,SystemResetWarning,0817.2,4.99,000.00,018.4,017.3,000.0,027.2,020.0,14.0,0000.0,0007.76,0005.09,0004.95
2024-03-25 11:54:00,SystemResetWarning,0817.2,5.00,000.00,018.3,017.2,000.0,027.2,020.0,14.0,0000.0,0007.73,0005.08,0004.96
2024-03-25 11:55:00,SystemResetWarning,0817.2,5.02,000.00,018.3,017.6,000.0,027.2,020.2,14.0,0000.0,0007.75,0005.09,0004.96
2024-03-25 11:56:00,SystemResetWarning,0817.3,5.00,000.00,018.5,018.5,000.0,027.3,020.8,13.9,0000.0,0008.49,0005.09,0004.96
2024-03-25 11:57:00,SystemResetWarning,0817.3,5.00,000.00,018.8,019.0,000.0,027.4,021.1,13.7,0000.0,0008.69,0005.09,0004.96
2024-03-25 11:58:00,SystemResetWarning,0817.3,4.99,000.00,018.8,018.9,000.0,027.3,020.9,13.6,0000.0,0008.68,0005.10,0004.95
2024-03-25 11:59:00,SystemResetWarning,0817.3,4.99,000.00,018.8,018.7,000.0,027.3,020.7,13.7,0000.0,0008.59,0005.08,0004.94
