Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-03 01:00:00,,0823.7,4.99,0.00,24.5,23.6,00.0,33.4,26.4,20.5,0000.0,0005.61,0003.82,0003.71
2022-05-03 01:01:00,,0823.7,5.01,0.00,24.5,23.6,00.0,33.4,26.4,20.4,0000.0,0005.61,0003.83,0003.72
2022-05-03 01:02:00,,0823.7,5.00,0.00,24.5,23.6,00.0,33.4,26.4,20.3,0000.0,0005.62,0003.84,0003.72
2022-05-03 01:03:00,,0823.7,5.01,0.00,24.5,23.6,00.0,33.4,26.4,20.3,0000.0,0005.69,0003.85,0003.73
2022-05-03 01:04:00,,0823.7,5.00,0.00,24.5,23.6,00.0,33.4,26.3,20.6,0000.0,0005.67,0003.85,0003.74
2022-05-03 01:05:00,,0823.7,5.00,0.00,24.5,23.6,00.0,33.4,26.4,20.8,0000.0,0005.86,0003.89,0003.77
2022-05-03 01:06:00,,0823.8,5.01,0.00,24.5,23.6,00.0,33.4,26.4,20.9,0000.0,0006.01,0003.91,0003.80
2022-05-03 01:07:00,,0823.8,4.98,0.00,24.5,23.6,00.0,33.4,26.3,20.9,0000.0,0005.92,0003.94,0003.83
2022-05-03 01:08:00,,0823.8,5.01,0.00,24.5,23.5,00.0,33.4,26.3,20.9,0000.0,0005.99,0003.98,0003.85
2022-05-03 01:09:00,,0823.9,4.99,0.00,24.4,23.5,00.0,33.4,26.3,20.9,0000.0,0006.08,0004.01,0003.87
2022-05-03 01:10:00,,0823.8,5.02,0.00,24.4,23.4,00.0,33.4,26.2,20.9,0000.0,0005.99,0004.02,0003.88
2022-05-03 01:11:00,,0823.8,4.99,0.00,24.4,23.4,00.0,33.4,26.2,21.0,0000.0,0006.13,0004.06,0003.91
2022-05-03 01:12:00,,0823.9,4.99,0.00,24.4,23.5,00.0,33.4,26.2,21.0,0000.0,0006.13,0004.07,0003.92
2022-05-03 01:13:00,,0823.9,5.02,0.00,24.4,23.5,00.0,33.4,26.2,21.0,0000.0,0006.20,0004.09,0003.93
2022-05-03 01:14:00,,0823.9,4.99,0.00,24.4,23.5,00.0,33.4,26.3,21.1,0000.0,0006.22,0004.10,0003.93
2022-05-03 01:15:00,,0823.9,5.00,0.00,24.4,23.5,00.0,33.4,26.3,21.1,0000.0,0006.35,0004.12,0003.93
2022-05-03 01:16:00,,0823.8,5.00,0.00,24.4,23.5,00.0,33.4,26.3,21.2,0000.0,0006.18,0004.10,0003.91
2022-05-03 01:17:00,,0823.9,4.99,0.00,24.4,23.6,00.0,33.4,26.3,21.2,0000.0,0005.93,0004.09,0003.89
2022-05-03 01:18:00,,0824.0,5.00,0.00,24.4,23.6,00.0,33.4,26.3,21.2,0000.0,0005.86,0004.07,0003.88
2022-05-03 01:19:00,,0824.0,5.00,0.00,24.4,23.6,00.0,33.4,26.3,21.2,0000.0,0005.75,0004.04,0003.86
2022-05-03 01:20:00,,0824.0,5.00,0.00,24.4,23.6,00.0,33.4,26.3,21.2,0000.0,0005.63,0004.00,0003.83
2022-05-03 01:21:00,,0824.1,5.01,0.00,24.4,23.6,00.0,33.4,26.3,21.2,0000.0,0005.59,0003.99,0003.82
2022-05-03 01:22:00,,0824.0,5.00,0.00,24.4,23.6,00.0,33.4,26.3,21.3,0000.0,0005.62,0003.96,0003.80
2022-05-03 01:23:00,,0824.1,5.01,0.00,24.4,23.6,00.0,33.4,26.3,21.3,0000.0,0005.64,0003.94,0003.78
2022-05-03 01:24:00,,0824.1,4.99,0.00,24.4,23.6,00.0,33.4,26.3,21.3,0000.0,0005.53,0003.91,0003.76
2022-05-03 01:25:00,,0824.1,5.02,0.00,24.4,23.6,00.0,33.4,26.3,21.3,0000.0,0005.41,0003.88,0003.74
2022-05-03 01:26:00,,0824.0,4.99,0.00,24.4,23.6,00.0,33.4,26.3,21.2,0000.0,0005.19,0003.85,0003.72
2022-05-03 01:27:00,,0823.9,4.99,0.00,24.4,23.6,00.0,33.4,26.3,21.2,0000.0,0005.08,0003.82,0003.71
2022-05-03 01:28:00,,0823.8,5.02,0.00,24.4,23.5,00.0,33.4,26.3,21.3,0000.0,0005.06,0003.82,0003.70
2022-05-03 01:29:00,,0823.8,4.99,0.00,24.4,23.5,00.0,33.4,26.3,21.2,0000.0,0005.10,0003.82,0003.70
2022-05-03 01:30:00,,0823.8,5.00,0.00,24.4,23.5,00.0,33.4,26.3,21.1,0000.0,0005.39,0003.83,0003.70
2022-05-03 01:31:00,,0823.9,5.01,0.00,24.4,23.5,00.0,33.4,26.2,21.1,0000.0,0005.75,0003.85,0003.71
2022-05-03 01:32:00,,0823.9,4.99,0.00,24.4,23.5,00.0,33.3,26.2,21.1,0000.0,0005.70,0003.85,0003.71
2022-05-03 01:33:00,,0823.9,5.01,0.00,24.4,23.5,00.0,33.3,26.2,21.2,0000.0,0005.57,0003.85,0003.72
2022-05-03 01:34:00,,0823.9,4.99,0.00,24.4,23.5,00.0,33.3,26.2,21.2,0000.0,0005.39,0003.84,0003.72
2022-05-03 01:35:00,,0823.8,4.99,0.00,24.3,23.5,00.0,33.3,26.2,21.1,0000.0,0005.38,0003.83,0003.72
2022-05-03 01:36:00,,0823.8,5.00,0.00,24.3,23.5,00.0,33.3,26.1,21.1,0000.0,0005.46,0003.86,0003.73
2022-05-03 01:37:00,,0823.8,4.99,0.00,24.3,23.5,00.0,33.3,26.1,21.1,0000.0,0005.53,0003.88,0003.74
2022-05-03 01:38:00,,0823.8,5.00,0.00,24.3,23.5,00.0,33.3,26.1,21.3,0000.0,0005.57,0003.90,0003.75
2022-05-03 01:39:00,,0823.8,5.00,0.00,24.3,23.4,00.0,33.3,26.1,21.3,0000.0,0005.53,0003.89,0003.75
2022-05-03 01:40:00,,0823.7,5.00,0.00,24.3,23.4,00.0,33.3,26.1,21.3,0000.0,0005.43,0003.88,0003.76
2022-05-03 01:41:00,,0823.7,4.99,0.00,24.3,23.4,00.0,33.3,26.1,21.4,0000.0,0005.08,0003.87,0003.77
2022-05-03 01:42:00,,0823.8,4.99,0.00,24.3,23.4,00.0,33.3,26.1,21.4,0000.0,0004.81,0003.88,0003.77
2022-05-03 01:43:00,,0823.8,5.01,0.00,24.3,23.4,00.0,33.3,26.1,21.5,0000.0,0004.82,0003.88,0003.77
2022-05-03 01:44:00,,0823.8,4.99,0.00,24.3,23.4,00.0,33.3,26.1,21.4,0000.0,0004.82,0003.88,0003.77
2022-05-03 01:45:00,,0823.8,5.00,0.00,24.3,23.4,00.0,33.2,26.1,21.4,0000.0,0004.87,0003.90,0003.79
2022-05-03 01:46:00,,0823.9,5.00,0.00,24.3,23.4,00.0,33.2,26.1,21.5,0000.0,0004.97,0003.94,0003.82
2022-05-03 01:47:00,,0823.8,4.99,0.00,24.2,23.4,00.0,33.2,26.1,21.4,0000.0,0004.88,0003.93,0003.84
2022-05-03 01:48:00,,0823.9,5.00,0.00,24.2,23.4,00.0,33.2,26.1,21.4,0000.0,0004.82,0003.93,0003.85
2022-05-03 01:49:00,,0823.9,5.01,0.00,24.2,23.4,00.0,33.2,26.1,21.3,0000.0,0004.79,0003.93,0003.86
2022-05-03 01:50:00,,0823.9,4.99,0.00,24.2,23.4,00.0,33.2,26.1,21.2,0000.0,0004.79,0003.94,0003.87
2022-05-03 01:51:00,,0823.9,5.01,0.00,24.2,23.4,00.0,33.2,26.1,21.2,0000.0,0005.37,0003.96,0003.87
2022-05-03 01:52:00,,0823.9,5.00,0.00,24.2,23.4,00.0,33.2,26.1,21.2,0000.0,0006.37,0003.97,0003.88
2022-05-03 01:53:00,,0823.9,4.99,0.00,24.2,23.4,00.0,33.2,26.1,21.2,0000.0,0006.35,0003.97,0003.89
2022-05-03 01:54:00,,0823.8,5.00,0.00,24.2,23.4,00.0,33.2,26.0,21.2,0000.0,0006.45,0003.99,0003.91
2022-05-03 01:55:00,,0823.8,4.99,0.00,24.2,23.4,00.0,33.2,26.0,21.2,0000.0,0006.47,0004.01,0003.92
2022-05-03 01:56:00,,0823.8,5.01,0.00,24.2,23.4,00.0,33.2,26.1,21.2,0000.0,0006.41,0003.99,0003.91
2022-05-03 01:57:00,,0823.8,4.99,0.00,24.2,23.4,00.0,33.2,26.0,21.2,0000.0,0006.34,0003.97,0003.89
2022-05-03 01:58:00,,0823.9,5.01,0.00,24.2,23.4,00.0,33.2,26.0,21.2,0000.0,0006.33,0003.96,0003.88
2022-05-03 01:59:00,,0823.9,5.00,0.00,24.2,23.4,00.0,33.2,26.1,21.1,0000.0,0006.36,0003.96,0003.88
