Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-03-09 15:00:00,,0825.3,5.02,0.00,22.3,22.2,00.0,30.9,24.1,08.8,0000.0,0000.93,0003.93,0000.57
2023-03-09 15:01:00,,0825.3,4.97,0.00,22.3,21.8,00.0,30.9,24.1,08.8,0000.0,0000.97,0003.87,0000.58
2023-03-09 15:02:00,,0825.2,5.02,0.00,22.3,21.4,00.0,30.9,24.0,08.7,0000.0,0000.98,0003.89,0000.58
2023-03-09 15:03:00,,0825.2,5.01,0.00,22.2,21.2,00.0,30.9,23.9,08.8,0000.0,0001.01,0004.19,0000.58
2023-03-09 15:04:00,,0825.2,5.00,0.00,22.2,21.0,00.0,30.9,23.9,08.7,0000.0,0001.05,0005.02,0000.58
2023-03-09 15:05:00,,0825.2,5.00,0.00,22.2,20.8,00.0,30.9,23.8,08.6,0000.0,0001.03,0004.91,0000.58
2023-03-09 15:06:00,,0825.1,5.00,0.00,22.2,20.6,00.0,30.9,23.8,08.8,0000.0,0001.02,0003.97,0000.59
2023-03-09 15:07:00,,0825.1,5.00,0.00,22.1,20.6,00.0,30.9,23.7,08.6,0000.0,0001.02,0003.34,0000.60
2023-03-09 15:08:00,,0825.1,5.00,0.00,22.1,20.4,00.0,30.9,23.7,08.9,0000.0,0001.02,0003.41,0000.60
2023-03-09 15:09:00,,0825.1,5.00,0.00,22.1,20.3,00.0,30.8,23.7,08.7,0000.0,0001.04,0003.54,0000.62
2023-03-09 15:10:00,,0825.0,5.01,0.00,22.0,20.2,00.0,30.8,23.6,08.8,0000.0,0001.03,0003.87,0000.62
2023-03-09 15:11:00,,0825.0,4.98,0.00,22.0,20.2,00.0,30.8,23.6,08.6,0000.0,0001.00,0004.39,0000.61
2023-03-09 15:12:00,,0825.1,5.00,0.00,22.0,20.2,00.0,30.8,23.5,08.5,0000.0,0000.96,0004.39,0000.61
2023-03-09 15:13:00,,0825.2,4.99,0.00,22.0,21.6,00.0,30.8,23.8,08.9,0000.0,0000.96,0004.64,0000.61
2023-03-09 15:14:00,,0825.1,5.02,0.00,22.2,23.0,00.0,30.8,24.2,09.0,0000.0,0000.98,0004.74,0000.62
2023-03-09 15:15:00,,0824.9,4.98,0.00,22.3,22.8,00.0,30.9,24.2,08.9,0000.0,0000.98,0003.96,0000.63
2023-03-09 15:16:00,,0825.0,5.02,0.00,22.3,22.2,00.0,30.9,24.1,08.8,0000.0,0001.05,0004.18,0000.64
2023-03-09 15:17:00,,0825.0,5.03,0.00,22.3,21.7,00.0,30.9,24.0,08.4,0000.0,0001.06,0004.19,0000.64
2023-03-09 15:18:00,,0825.0,5.00,0.00,22.2,21.2,00.0,30.9,23.9,08.4,0000.0,0001.08,0003.98,0000.65
2023-03-09 15:19:00,,0824.9,5.00,0.00,22.2,20.9,00.0,30.9,23.8,08.3,0000.0,0001.06,0003.78,0000.65
2023-03-09 15:20:00,,0825.1,5.00,0.00,22.2,20.7,00.0,30.9,23.8,08.6,0000.0,0001.04,0003.57,0000.66
2023-03-09 15:21:00,,0825.1,4.99,0.00,22.1,20.6,00.0,30.9,23.7,08.6,0000.0,0001.03,0003.22,0000.66
2023-03-09 15:22:00,,0825.0,5.00,0.00,22.1,20.4,00.0,30.9,23.7,08.7,0000.0,0001.09,0002.84,0000.67
2023-03-09 15:23:00,,0825.1,5.03,0.00,22.1,20.3,00.0,30.9,23.7,08.8,0000.0,0001.11,0002.74,0000.68
2023-03-09 15:24:00,,0825.1,4.99,0.00,22.0,20.2,00.0,30.8,23.7,08.3,0000.0,0001.14,0002.65,0000.69
2023-03-09 15:25:00,,0825.1,4.99,0.00,22.0,20.2,00.0,30.8,23.6,08.2,0000.0,0001.11,0002.27,0000.68
2023-03-09 15:26:00,,0825.1,5.00,0.00,22.0,20.2,00.0,30.8,23.6,08.5,0000.0,0001.10,0002.78,0000.69
2023-03-09 15:27:00,,0825.2,5.01,0.00,21.9,20.3,00.0,30.8,23.6,08.5,0000.0,0001.06,0002.74,0000.69
2023-03-09 15:28:00,,0825.2,5.01,0.00,22.0,21.7,00.0,30.8,23.9,08.3,0000.0,0001.04,0002.68,0000.69
2023-03-09 15:29:00,,0825.2,5.01,0.00,22.2,22.9,00.0,30.8,24.2,08.4,0000.0,0001.04,0002.70,0000.69
2023-03-09 15:30:00,,0825.1,5.02,0.00,22.3,22.7,00.0,30.8,24.2,08.3,0000.0,0001.06,0002.74,0000.69
2023-03-09 15:31:00,,0825.1,5.01,0.00,22.3,22.2,00.0,30.9,24.1,08.0,0000.0,0001.07,0002.82,0000.68
2023-03-09 15:32:00,,0825.1,5.01,0.00,22.2,21.7,00.0,30.9,24.0,07.8,0000.0,0001.10,0002.89,0000.67
2023-03-09 15:33:00,,0824.9,5.00,0.00,22.2,21.3,00.0,30.9,23.9,08.0,0000.0,0001.07,0002.91,0000.67
2023-03-09 15:34:00,,0825.0,5.01,0.00,22.2,21.1,00.0,30.9,23.9,08.1,0000.0,0001.10,0003.15,0000.67
2023-03-09 15:35:00,,0825.0,5.00,0.00,22.2,20.9,00.0,30.9,23.8,08.2,0000.0,0001.14,0003.32,0000.68
2023-03-09 15:36:00,,0825.0,5.00,0.00,22.1,20.7,00.0,30.9,23.7,07.9,0000.0,0001.17,0003.31,0000.68
2023-03-09 15:37:00,,0824.9,5.00,0.00,22.1,20.5,00.0,30.9,23.7,07.9,0000.0,0001.22,0003.17,0000.69
2023-03-09 15:38:00,,0824.8,5.00,0.00,22.1,20.4,00.0,30.9,23.6,07.9,0000.0,0001.24,0003.10,0000.70
2023-03-09 15:39:00,,0824.9,5.00,0.00,22.0,20.4,00.0,30.9,23.5,07.9,0000.0,0001.25,0003.19,0000.70
2023-03-09 15:40:00,,0825.0,5.00,0.00,22.0,20.3,00.0,30.8,23.5,07.9,0000.0,0001.23,0003.05,0000.70
2023-03-09 15:41:00,,0825.0,5.02,0.00,22.0,20.2,00.0,30.8,23.5,07.9,0000.0,0001.24,0003.02,0000.71
2023-03-09 15:42:00,,0825.1,5.01,0.00,21.9,20.2,00.0,30.8,23.5,08.1,0000.0,0001.26,0003.04,0000.71
2023-03-09 15:43:00,,0825.0,4.99,0.00,21.9,20.2,00.0,30.8,23.5,08.1,0000.0,0001.27,0003.18,0000.72
2023-03-09 15:44:00,,0824.9,5.01,0.00,21.9,20.8,00.0,30.7,23.7,08.0,0000.0,0001.32,0003.19,0000.73
2023-03-09 15:45:00,,0825.0,4.96,0.00,22.1,22.4,00.0,30.8,24.0,08.2,0000.0,0001.37,0003.13,0000.72
2023-03-09 15:46:00,,0825.1,5.00,0.00,22.2,23.2,00.0,30.8,24.3,08.2,0000.0,0001.32,0002.94,0000.72
2023-03-09 15:47:00,,0824.9,4.98,0.00,22.3,22.6,00.0,30.9,24.2,08.1,0000.0,0001.28,0002.84,0000.73
2023-03-09 15:48:00,,0824.9,4.97,0.00,22.3,22.0,00.0,30.9,24.1,07.8,0000.0,0001.27,0002.68,0000.72
2023-03-09 15:49:00,,0824.9,5.01,0.00,22.3,21.6,00.0,30.9,24.0,07.7,0000.0,0001.27,0002.57,0000.72
2023-03-09 15:50:00,,0824.8,4.99,0.00,22.2,21.3,00.0,30.9,23.9,07.8,0000.0,0001.35,0002.77,0000.72
2023-03-09 15:51:00,,0824.8,5.00,0.00,22.2,21.0,00.0,30.9,23.8,07.5,0000.0,0001.45,0003.60,0000.73
2023-03-09 15:52:00,,0824.9,5.01,0.00,22.2,20.8,00.0,30.9,23.7,07.5,0000.0,0001.52,0005.06,0000.73
2023-03-09 15:53:00,,0824.9,4.99,0.00,22.1,20.7,00.0,30.9,23.7,07.8,0000.0,0001.57,0005.46,0000.74
2023-03-09 15:54:00,,0824.9,5.01,0.00,22.1,20.5,00.0,30.9,23.6,07.9,0000.0,0001.60,0006.07,0000.74
2023-03-09 15:55:00,,0824.9,5.01,0.00,22.1,20.4,00.0,30.9,23.6,08.0,0000.0,0001.52,0006.02,0000.73
2023-03-09 15:56:00,,0824.8,5.00,0.00,22.0,20.3,00.0,30.8,23.6,08.0,0000.0,0001.43,0005.75,0000.73
2023-03-09 15:57:00,,0824.9,5.01,0.00,22.0,20.3,00.0,30.8,23.5,08.2,0000.0,0001.44,0005.82,0000.73
2023-03-09 15:58:00,,0824.9,4.99,0.00,22.0,20.2,00.0,30.8,23.6,08.1,0000.0,0001.47,0006.06,0000.73
2023-03-09 15:59:00,,0824.7,4.99,0.00,21.9,20.3,00.0,30.8,23.5,08.0,0000.0,0001.48,0007.12,0000.73
