DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-13T21:00:00Z,00000200,21000000,,,,,,,-000.52,-000.79,-000.04,16.7,24.5,,00.0,0638.4,31.0
2021-03-13T21:01:00Z,00000200,21000000,,,,,,,-000.13,-000.25,-000.51,16.7,24.5,,00.0,0638.4,31.0
2021-03-13T21:02:00Z,00000200,21000000,,,,,,,-000.67,-000.02,0000.43,16.7,24.6,,00.0,0638.4,30.9
2021-03-13T21:03:00Z,00000200,61000000,,,,,,,-000.20,-000.60,-000.91,16.7,24.6,,00.0,0638.4,31.0
2021-03-13T21:04:00Z,00000200,41000000,0001.21,0000.18,0000.31,0000.53,0000.00,0000.19,0000.17,0000.67,0000.09,17.0,24.4,,00.0,0639.3,30.9
2021-03-13T21:05:00Z,00000200,01000000,0000.67,0000.30,-000.02,0000.65,0000.27,0000.20,0000.22,-000.06,0000.04,17.0,24.4,,00.0,0639.4,30.9
2021-03-13T21:06:00Z,00000200,01000000,0000.26,0000.28,0000.06,0000.63,-000.00,0000.00,0000.38,0000.14,0000.37,17.0,24.3,,00.0,0639.4,30.9
2021-03-13T21:07:00Z,00000200,01000000,0000.72,0000.52,0000.27,0000.48,0000.21,0000.08,-000.02,0000.03,0000.03,16.9,24.3,,00.0,0639.4,30.9
2021-03-13T21:08:00Z,00000200,01000000,0001.17,0000.17,0000.23,0000.10,0000.14,-000.21,0000.15,0000.04,0000.26,16.9,24.2,,00.0,0639.4,30.9
2021-03-13T21:09:00Z,00000200,01000000,0000.74,0000.53,0000.37,0000.43,0000.03,0000.30,0000.71,0000.20,0000.05,16.8,24.2,,00.0,0639.3,30.9
2021-03-13T21:10:00Z,00000200,01000000,0001.34,0000.44,0000.24,0000.41,-000.02,-000.03,0000.09,0000.17,0000.48,16.8,24.2,,00.0,0639.3,30.9
2021-03-13T21:11:00Z,00000200,01000000,0000.06,0000.52,0000.10,0000.60,0000.15,-000.10,-000.05,0000.27,-000.01,16.7,24.2,,00.0,0639.3,30.9
2021-03-13T21:12:00Z,00000200,01000000,0000.70,0000.30,0000.15,-000.30,-000.06,-000.22,0000.53,0000.43,0000.38,16.7,24.1,,00.0,0639.4,30.9
2021-03-13T21:13:00Z,00000200,01000000,0000.93,0000.18,0000.24,0000.12,0000.06,-000.12,0000.29,0000.18,-000.21,16.8,24.1,,00.0,0639.4,30.9
2021-03-13T21:14:00Z,00000200,01000000,0001.03,-000.03,0000.30,0000.40,-000.01,-000.04,-000.03,0000.42,0000.57,16.9,24.1,,00.0,0639.4,30.9
2021-03-13T21:15:00Z,00000200,01000000,0000.64,0000.34,0000.48,0000.74,0000.03,0000.03,0000.36,0000.22,-000.01,16.9,24.2,,00.0,0639.4,30.9
2021-03-13T21:16:00Z,00000200,01000000,0000.20,0000.35,0000.12,-000.24,0000.17,0000.07,0000.95,0000.69,0000.55,17.0,24.2,,00.0,0639.4,30.9
2021-03-13T21:17:00Z,00000200,01000000,0001.18,0000.25,0000.17,0000.66,0000.31,-000.08,0000.25,0000.08,-000.08,17.1,24.2,,00.0,0639.4,30.9
2021-03-13T21:18:00Z,00000200,01000000,0001.01,0000.14,0000.37,0000.47,0000.12,-000.04,-000.38,0000.08,0000.25,17.1,24.3,,00.0,0639.4,31.0
2021-03-13T21:19:00Z,00000200,01000000,0000.40,0000.27,0000.11,0000.32,0000.20,-000.03,-000.08,-000.49,-000.35,17.2,24.3,,00.0,0639.4,31.0
2021-03-13T21:20:00Z,00000200,01000000,0001.41,0000.53,0000.37,0000.51,0000.09,-000.12,0000.19,0000.16,0000.42,17.3,24.4,,00.0,0639.4,31.0
2021-03-13T21:21:00Z,00000200,01000000,0000.40,0000.53,0000.12,0000.90,-000.10,0000.16,0000.29,0000.52,0000.25,17.3,24.4,,00.0,0639.5,31.0
2021-03-13T21:22:00Z,00000200,01000000,0001.19,0000.11,-000.04,0000.60,0000.23,0000.03,0000.43,0000.21,0000.11,17.4,24.4,,00.0,0639.5,31.0
2021-03-13T21:23:00Z,00000200,01000000,0000.14,0000.56,0000.47,0000.25,-000.02,-000.01,-000.20,-000.01,0000.04,17.4,24.5,,00.0,0639.5,31.0
2021-03-13T21:24:00Z,00000200,01000000,0000.88,0000.51,0000.11,0000.67,0000.15,-000.00,0000.21,0000.09,0000.03,17.5,24.5,,00.0,0639.4,31.0
2021-03-13T21:25:00Z,00000200,01000000,0000.68,0000.42,0000.30,0000.47,0000.17,0000.07,0000.13,0000.48,0000.14,17.5,24.5,,00.0,0639.4,31.0
2021-03-13T21:26:00Z,00000200,01000000,0000.85,0000.44,-000.02,0000.61,0000.11,0000.01,-000.03,-000.26,0000.00,17.6,24.5,,00.0,0639.5,31.0
2021-03-13T21:27:00Z,00000200,01000000,-000.24,0000.13,0000.18,0000.41,0000.12,0000.04,0000.66,0000.31,0000.08,17.6,24.5,,00.0,0639.5,31.0
2021-03-13T21:28:00Z,00000200,01000000,0000.68,0000.45,0000.54,0000.37,0000.10,0000.17,0000.18,0000.51,0000.10,17.5,24.5,,00.0,0639.5,31.0
2021-03-13T21:29:00Z,00000200,01000000,0000.36,0000.42,-000.10,0000.28,0000.18,-000.21,0000.02,-000.04,0000.40,17.4,24.5,,00.0,0639.5,31.0
2021-03-13T21:30:00Z,00000200,01000000,0000.52,0000.31,0000.07,0000.56,0000.24,-000.13,0000.09,0000.21,-000.11,17.4,24.5,,00.0,0639.5,30.9
2021-03-13T21:31:00Z,00000200,01000000,0000.44,0000.27,0000.04,0000.22,0000.42,0000.05,0000.08,0000.04,0000.10,17.3,24.4,,00.0,0639.5,30.9
2021-03-13T21:32:00Z,00000200,01000000,0000.86,0000.44,0000.12,0000.50,0000.31,0000.10,0000.11,0000.05,0000.14,17.2,24.4,,00.0,0639.5,30.9
2021-03-13T21:33:00Z,00000200,01000000,0000.81,0000.40,0000.18,0000.70,-000.12,0000.08,0000.54,0000.25,0000.33,17.2,24.4,,00.0,0639.5,30.9
2021-03-13T21:34:00Z,00000200,01000000,0000.49,0000.15,0000.03,0000.52,-000.08,0000.02,0000.31,0000.05,-000.07,17.1,24.4,,00.0,0639.5,30.9
2021-03-13T21:35:00Z,00000200,01000000,0001.05,0000.14,0000.12,0000.35,0000.18,-000.08,-000.08,0000.32,-000.07,17.1,24.4,,00.0,0639.5,30.9
2021-03-13T21:36:00Z,00000200,01000000,0000.66,0000.48,0000.07,0000.63,0000.01,0000.03,0000.19,0000.20,0000.22,17.0,24.3,,00.0,0639.5,30.9
2021-03-13T21:37:00Z,00000200,01000000,0000.85,0000.18,0000.34,0000.43,0000.14,0000.12,-000.07,-000.08,-000.29,17.0,24.3,,00.0,0639.5,30.9
2021-03-13T21:38:00Z,00000200,01000000,0000.48,0000.34,0000.16,0000.14,0000.13,-000.01,0000.31,-000.09,0000.74,16.9,24.3,,00.0,0639.5,30.9
2021-03-13T21:39:00Z,00000200,01000000,0000.37,0000.21,0000.29,0000.43,-000.04,0000.14,0000.15,0000.26,-000.06,16.9,24.2,,00.0,0639.5,30.9
2021-03-13T21:40:00Z,00000200,01000000,0000.62,0000.47,-000.01,0000.31,0000.06,-000.01,0000.20,0000.33,0000.10,16.8,24.2,,00.0,0639.5,30.9
2021-03-13T21:41:00Z,00000200,01000000,0001.02,0000.17,0000.26,0000.38,0000.21,-000.12,0000.37,-000.05,0000.02,16.8,24.2,,00.0,0639.5,30.9
2021-03-13T21:42:00Z,00000200,01000000,0000.94,0000.24,0000.30,0000.07,0000.05,0000.10,0000.26,0000.50,0000.45,16.7,24.1,,00.0,0639.5,30.8
2021-03-13T21:43:00Z,00000200,01000000,0000.21,0000.29,-000.04,0000.63,0000.11,-000.11,0000.39,0000.47,0000.08,16.8,24.1,,00.0,0639.5,30.9
2021-03-13T21:44:00Z,00000200,01000000,0000.86,0000.35,0000.39,0000.43,0000.07,0000.25,-000.00,-000.11,0000.08,16.8,24.1,,00.0,0639.5,30.9
2021-03-13T21:45:00Z,00000200,01000000,0000.56,0000.23,0000.27,0000.32,0000.22,0000.07,0000.01,0000.29,0000.08,16.9,24.1,,00.0,0639.5,30.9
2021-03-13T21:46:00Z,00000200,01000000,0000.82,0000.25,0000.26,0000.16,0000.19,0000.15,-000.22,-000.11,0000.19,16.8,24.1,,00.0,0639.5,30.9
2021-03-13T21:47:00Z,00000200,01000000,0001.12,0000.19,0000.21,0000.50,0000.02,0000.01,0000.36,0000.11,-000.06,16.8,24.1,,00.0,0639.5,30.9
2021-03-13T21:48:00Z,00000200,01000000,0000.82,0000.42,0000.09,0000.76,0000.10,0000.12,0000.19,0000.13,0000.06,16.8,24.1,,00.0,0639.5,30.9
2021-03-13T21:49:00Z,00000200,01000000,0000.79,0000.35,0000.13,0000.90,0000.07,-000.10,0000.19,-000.01,0000.18,16.7,24.0,,00.0,0639.5,30.9
2021-03-13T21:50:00Z,00000200,01000000,0000.99,0000.16,0000.09,0000.43,0000.10,0000.14,0000.24,0000.59,0000.16,16.7,24.0,,00.0,0639.5,30.9
2021-03-13T21:51:00Z,00000200,01000000,0000.40,0000.04,0000.15,0000.23,0000.12,-000.07,0000.16,-000.22,-000.11,16.6,24.0,,00.0,0639.5,30.9
2021-03-13T21:52:00Z,00000200,01000000,0000.73,0000.20,0000.34,0000.46,0000.11,0000.08,-000.30,0000.12,-000.04,16.6,24.0,,00.0,0639.5,30.8
2021-03-13T21:53:00Z,00000200,01000000,0000.93,0000.35,0000.15,0000.66,0000.02,-000.05,0000.25,-000.24,0000.11,16.5,23.9,,00.0,0639.5,30.8
2021-03-13T21:54:00Z,00000200,01000000,0000.58,0000.27,0000.05,0000.91,0000.13,-000.06,0000.11,0000.30,0000.23,16.5,23.9,,00.0,0639.5,30.8
2021-03-13T21:55:00Z,00000200,01000000,0000.32,0000.30,0000.01,0000.36,0000.21,-000.06,0000.17,0000.31,-000.24,16.4,23.9,,00.0,0639.5,30.8
2021-03-13T21:56:00Z,00000200,01000000,0000.55,0000.42,0000.15,0000.49,0000.10,-000.12,0000.31,-000.06,0000.42,16.4,23.9,,00.0,0639.5,30.8
2021-03-13T21:57:00Z,00000200,41000000,,,,,,,0001.14,0001.41,0001.16,16.4,23.9,,00.0,0639.4,30.8
2021-03-13T21:58:00Z,00000200,61000000,,,,,,,-000.21,-000.24,-000.25,16.1,24.0,,00.0,0638.5,30.8
2021-03-13T21:59:00Z,00000200,21000000,,,,,,,-000.31,-000.14,0000.01,16.1,24.1,,00.0,0638.5,30.9
