Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-16 21:00:00,,0833.4,5.00,0.00,30.7,30.1,00.0,39.6,32.5,09.0,0000.0,0008.99,0003.73,0003.24
2021-10-16 21:01:00,,0833.4,5.00,0.00,30.7,29.5,00.0,39.7,32.4,09.0,0000.0,0008.32,0003.79,0003.28
2021-10-16 21:02:00,,0833.4,5.01,0.00,30.6,27.3,00.0,39.6,31.8,09.1,0000.0,0008.57,0003.86,0003.34
2021-10-16 21:03:00,,0833.4,5.00,0.00,30.4,26.1,00.0,39.6,31.4,09.1,0000.0,0008.29,0003.92,0003.38
2021-10-16 21:04:00,,0833.4,4.99,0.00,30.2,26.4,00.0,39.5,31.4,09.2,0000.0,0008.40,0004.00,0003.42
2021-10-16 21:05:00,,0833.3,5.00,0.00,30.2,26.8,00.0,39.5,31.5,09.3,0000.0,0008.24,0004.04,0003.44
2021-10-16 21:06:00,,0833.4,5.00,0.00,30.1,27.3,00.0,39.4,31.6,09.2,0000.0,0008.35,0004.10,0003.47
2021-10-16 21:07:00,,0833.4,4.99,0.00,30.1,27.8,00.0,39.4,31.7,09.2,0000.0,0008.49,0004.14,0003.49
2021-10-16 21:08:00,,0833.3,4.99,0.00,30.1,28.1,00.0,39.4,31.8,09.2,0000.0,0008.62,0004.21,0003.51
2021-10-16 21:09:00,,0833.4,5.02,0.00,30.1,28.4,00.0,39.3,31.9,09.2,0000.0,0008.73,0004.24,0003.52
2021-10-16 21:10:00,,0833.4,4.99,0.00,30.2,28.7,00.0,39.3,31.9,09.2,0000.0,0008.97,0004.27,0003.53
2021-10-16 21:11:00,,0833.3,4.99,0.00,30.2,28.9,00.0,39.3,32.0,09.2,0000.0,0009.18,0004.32,0003.57
2021-10-16 21:12:00,,0833.3,4.99,0.00,30.2,29.1,00.0,39.3,32.0,09.2,0000.0,0009.39,0004.31,0003.57
2021-10-16 21:13:00,,0833.4,5.00,0.00,30.3,29.2,00.0,39.3,32.0,09.1,0000.0,0009.19,0004.32,0003.56
2021-10-16 21:14:00,,0833.4,5.00,0.00,30.3,29.3,00.0,39.3,32.1,09.1,0000.0,0009.02,0004.26,0003.52
2021-10-16 21:15:00,,0833.4,5.01,0.00,30.3,29.4,00.0,39.3,32.1,09.1,0000.0,0009.27,0004.27,0003.49
2021-10-16 21:16:00,,0833.4,5.00,0.00,30.4,29.6,00.0,39.3,32.2,09.1,0000.0,0009.19,0004.23,0003.47
2021-10-16 21:17:00,,0833.4,5.00,0.00,30.4,29.6,00.0,39.4,32.2,09.1,0000.0,0009.02,0004.19,0003.45
2021-10-16 21:18:00,,0833.5,5.01,0.00,30.4,29.7,00.0,39.4,32.3,09.3,0000.0,0008.90,0004.17,0003.46
2021-10-16 21:19:00,,0833.4,4.99,0.00,30.5,29.8,00.0,39.4,32.3,09.3,0000.0,0009.50,0004.16,0003.48
2021-10-16 21:20:00,,0833.5,5.01,0.00,30.5,29.9,00.0,39.4,32.4,09.3,0000.0,0010.10,0004.24,0003.53
2021-10-16 21:21:00,,0833.4,4.99,0.00,30.6,29.9,00.0,39.5,32.4,09.3,0000.0,0010.42,0004.30,0003.60
2021-10-16 21:22:00,,0833.4,5.01,0.00,30.6,30.0,00.0,39.5,32.4,09.2,0000.0,0010.41,0004.37,0003.66
2021-10-16 21:23:00,,0833.4,5.00,0.00,30.6,29.9,00.0,39.5,32.4,09.2,0000.0,0010.26,0004.45,0003.72
2021-10-16 21:24:00,,0833.4,4.99,0.00,30.6,28.1,00.0,39.5,31.9,09.3,0000.0,0010.32,0004.52,0003.79
2021-10-16 21:25:00,,0833.3,4.99,0.00,30.3,26.1,00.0,39.5,31.3,09.5,0000.0,0010.27,0004.59,0003.86
2021-10-16 21:26:00,,0833.3,5.00,0.00,30.2,26.1,00.0,39.4,31.3,09.5,0000.0,0010.12,0004.65,0003.95
2021-10-16 21:27:00,,0833.3,5.02,0.00,30.1,26.6,00.0,39.4,31.4,09.5,0000.0,0010.45,0004.74,0004.03
2021-10-16 21:28:00,,0833.4,4.99,0.00,30.0,27.1,00.0,39.3,31.5,09.5,0000.0,0010.78,0004.88,0004.12
2021-10-16 21:29:00,,0833.3,4.99,0.00,30.0,27.6,00.0,39.3,31.6,09.5,0000.0,0011.47,0004.94,0004.16
2021-10-16 21:30:00,,0833.4,5.02,0.00,30.0,28.0,00.0,39.2,31.7,09.6,0000.0,0011.56,0004.96,0004.17
2021-10-16 21:31:00,,0833.4,5.00,0.00,30.1,28.3,00.0,39.2,31.8,09.5,0000.0,0011.23,0004.93,0004.19
2021-10-16 21:32:00,,0833.4,5.00,0.00,30.1,28.6,00.0,39.2,31.8,09.4,0000.0,0010.96,0004.94,0004.17
2021-10-16 21:33:00,,0833.4,5.01,0.00,30.1,28.8,00.0,39.2,31.9,09.5,0000.0,0010.90,0004.92,0004.15
2021-10-16 21:34:00,,0833.4,5.00,0.00,30.1,29.0,00.0,39.2,32.0,09.5,0000.0,0011.18,0004.88,0004.13
2021-10-16 21:35:00,,0833.4,4.99,0.00,30.2,29.1,00.0,39.2,32.0,09.4,0000.0,0011.73,0004.85,0004.11
2021-10-16 21:36:00,,0833.4,5.01,0.00,30.2,29.2,00.0,39.2,32.1,09.3,0000.0,0011.68,0004.82,0004.09
2021-10-16 21:37:00,,0833.4,5.01,0.00,30.3,29.3,00.0,39.3,32.1,09.2,0000.0,0011.60,0004.80,0004.06
2021-10-16 21:38:00,,0833.4,5.01,0.00,30.3,29.4,00.0,39.3,32.2,09.2,0000.0,0011.49,0004.79,0004.03
2021-10-16 21:39:00,,0833.4,4.99,0.00,30.3,29.5,00.0,39.3,32.2,09.2,0000.0,0011.98,0004.74,0004.02
2021-10-16 21:40:00,,0833.4,5.00,0.00,30.4,29.5,00.0,39.3,32.2,09.2,0000.0,0011.62,0004.74,0004.03
2021-10-16 21:41:00,,0833.4,5.00,0.00,30.4,29.6,00.0,39.3,32.3,09.2,0000.0,0010.91,0004.74,0004.04
2021-10-16 21:42:00,,0833.4,4.99,0.00,30.5,29.7,00.0,39.4,32.3,09.1,0000.0,0010.82,0004.76,0004.04
2021-10-16 21:43:00,,0833.4,5.00,0.00,30.5,29.8,00.0,39.4,32.4,09.1,0000.0,0011.19,0004.77,0004.05
2021-10-16 21:44:00,,0833.3,4.99,0.00,30.5,29.9,00.0,39.4,32.4,09.1,0000.0,0011.52,0004.78,0004.05
2021-10-16 21:45:00,,0833.3,5.01,0.00,30.6,29.9,00.0,39.4,32.4,09.0,0000.0,0011.87,0004.81,0004.06
2021-10-16 21:46:00,,0833.3,5.00,0.00,30.6,29.0,00.0,39.5,32.2,09.0,0000.0,0011.44,0004.82,0004.09
2021-10-16 21:47:00,,0833.2,4.99,0.00,30.4,26.6,00.0,39.4,31.5,09.1,0000.0,0011.33,0004.84,0004.11
2021-10-16 21:48:00,,0833.2,5.00,0.00,30.2,26.0,00.0,39.4,31.3,09.3,0000.0,0011.45,0004.84,0004.12
2021-10-16 21:49:00,,0833.2,5.01,0.00,30.1,26.4,00.0,39.3,31.4,09.4,0000.0,0011.55,0004.89,0004.14
2021-10-16 21:50:00,,0833.1,5.00,0.00,30.0,26.9,00.0,39.3,31.5,09.4,0000.0,0011.87,0004.92,0004.15
2021-10-16 21:51:00,,0833.2,4.99,0.00,30.0,27.4,00.0,39.2,31.6,09.4,0000.0,0012.04,0004.97,0004.16
2021-10-16 21:52:00,,0833.2,5.00,0.00,30.0,27.8,00.0,39.2,31.7,09.4,0000.0,0012.26,0005.01,0004.17
2021-10-16 21:53:00,,0833.2,4.99,0.00,30.0,28.1,00.0,39.2,31.8,09.4,0000.0,0011.97,0005.00,0004.19
2021-10-16 21:54:00,,0833.2,4.99,0.00,30.1,28.4,00.0,39.2,31.8,09.3,0000.0,0011.51,0004.99,0004.21
2021-10-16 21:55:00,,0833.1,5.01,0.00,30.1,28.6,00.0,39.2,31.9,09.5,0000.0,0011.03,0004.97,0004.22
2021-10-16 21:56:00,,0833.1,5.00,0.00,30.1,28.8,00.0,39.2,31.9,09.5,0000.0,0010.78,0004.94,0004.24
2021-10-16 21:57:00,,0833.1,4.99,0.00,30.2,28.9,00.0,39.2,32.0,09.5,0000.0,0010.88,0004.94,0004.26
2021-10-16 21:58:00,,0833.2,5.01,0.00,30.2,29.0,00.0,39.2,32.0,09.4,0000.0,0011.32,0005.00,0004.30
2021-10-16 21:59:00,,0833.1,5.00,0.00,30.2,29.1,00.0,39.2,32.1,09.4,0000.0,0011.92,0005.05,0004.34
