Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-08 15:00:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.3,000.0,035.5,028.2,23.6,0000.0,0003.96,0011.91,0003.11
2023-09-08 15:01:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.4,000.0,035.5,028.2,23.4,0000.0,0004.02,0011.72,0003.11
2023-09-08 15:02:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.4,000.0,035.5,028.3,23.5,0000.0,0004.08,0011.72,0003.12
2023-09-08 15:03:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.4,000.0,035.5,028.2,23.8,0000.0,0004.05,0012.47,0003.11
2023-09-08 15:04:00,SystemResetWarning,0836.8,5.01,000.00,026.9,025.4,000.0,035.4,028.3,23.6,0000.5,0004.10,0013.17,0003.12
2023-09-08 15:05:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.5,000.0,035.4,028.3,23.5,0000.9,0004.13,0011.69,0003.13
2023-09-08 15:06:00,SystemResetWarning,0836.8,5.00,000.00,026.8,025.5,000.0,035.4,028.2,23.5,0001.0,0004.15,0011.72,0003.14
2023-09-08 15:07:00,SystemResetWarning,0836.8,5.00,000.00,026.8,025.5,000.0,035.4,028.2,23.6,0000.1,0004.12,0011.95,0003.14
2023-09-08 15:08:00,SystemResetWarning,0836.8,4.99,000.00,026.8,025.5,000.0,035.4,028.3,23.8,0000.2,0004.12,0012.83,0003.14
2023-09-08 15:09:00,SystemResetWarning,0836.8,4.99,000.00,026.8,025.5,000.0,035.4,028.4,23.7,0000.0,0004.19,0013.33,0003.14
2023-09-08 15:10:00,SystemResetWarning,0836.8,5.01,000.00,026.9,025.6,000.0,035.4,028.5,23.6,-000.5,0004.19,0013.20,0003.14
2023-09-08 15:11:00,SystemResetWarning,0836.8,5.01,000.00,026.9,025.6,000.0,035.4,028.5,23.9,-000.2,0004.15,0013.05,0003.14
2023-09-08 15:12:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.7,000.0,035.4,028.5,23.7,-000.1,0004.11,0012.98,0003.15
2023-09-08 15:13:00,SystemResetWarning,0836.8,5.00,000.00,026.9,025.7,000.0,035.4,028.6,23.1,0000.1,0004.10,0013.09,0003.16
2023-09-08 15:14:00,SystemResetWarning,0836.8,5.00,000.00,027.0,025.7,000.0,035.4,028.6,23.2,0000.4,0004.10,0012.53,0003.17
2023-09-08 15:15:00,SystemResetWarning,0836.9,4.99,000.00,027.0,025.7,000.0,035.4,028.6,23.5,0000.3,0004.06,0012.35,0003.16
2023-09-08 15:16:00,SystemResetWarning,0836.9,5.00,000.00,027.0,025.7,000.0,035.4,028.7,23.0,0000.2,0004.04,0013.12,0003.17
2023-09-08 15:17:00,SystemResetWarning,0836.9,5.00,000.00,027.0,025.8,000.0,035.5,028.8,22.4,0000.6,0004.05,0013.53,0003.18
2023-09-08 15:18:00,SystemResetWarning,0836.9,5.00,000.00,027.1,026.0,000.0,035.5,028.8,22.6,0001.1,0004.07,0013.10,0003.19
2023-09-08 15:19:00,SystemResetWarning,0836.9,5.01,000.00,027.2,026.2,000.0,035.5,028.9,22.3,0001.4,0004.03,0011.77,0003.20
2023-09-08 15:20:00,SystemResetWarning,0836.9,5.01,000.00,027.3,026.4,000.0,035.6,029.0,22.7,0002.3,0003.97,0011.25,0003.20
2023-09-08 15:21:00,SystemResetWarning,0836.9,5.00,000.00,027.3,026.5,000.0,035.6,029.1,23.1,0002.4,0003.97,0012.00,0003.21
2023-09-08 15:22:00,SystemResetWarning,0836.9,5.00,000.00,027.4,026.7,000.0,035.6,029.2,22.9,0002.6,0003.99,0011.91,0003.22
2023-09-08 15:23:00,SystemResetWarning,0836.9,5.00,000.00,027.5,026.8,000.0,035.7,029.3,22.6,0002.6,0004.00,0012.11,0003.22
2023-09-08 15:24:00,SystemResetWarning,0836.9,5.00,000.00,027.6,026.9,000.0,035.7,029.3,22.9,0002.6,0004.00,0012.72,0003.22
2023-09-08 15:25:00,SystemResetWarning,0836.9,5.00,000.00,027.6,027.1,000.0,035.8,029.4,22.4,0002.5,0003.98,0012.54,0003.23
2023-09-08 15:26:00,SystemResetWarning,0836.9,5.00,000.00,027.7,027.1,000.0,035.8,029.5,22.1,0002.3,0004.08,0012.29,0003.25
2023-09-08 15:27:00,SystemResetWarning,0836.9,5.00,000.00,027.8,027.2,000.0,035.8,029.6,22.1,0002.3,0004.09,0011.25,0003.26
2023-09-08 15:28:00,SystemResetWarning,0836.9,5.00,000.00,027.8,027.3,000.0,035.9,029.7,21.9,0002.6,0004.10,0012.07,0003.26
2023-09-08 15:29:00,SystemResetWarning,0836.9,5.00,000.00,027.9,027.4,000.0,035.9,029.7,21.9,0002.7,0004.11,0012.86,0003.27
2023-09-08 15:30:00,SystemResetWarning,0836.9,5.00,000.00,028.0,027.4,000.0,035.9,029.8,21.9,0002.6,0004.14,0012.80,0003.27
2023-09-08 15:31:00,SystemResetWarning,0836.9,5.00,000.00,028.0,027.5,000.0,036.0,029.8,22.1,0001.1,0004.20,0012.89,0003.28
2023-09-08 15:32:00,SystemResetWarning,0836.9,5.00,000.00,028.1,027.5,000.0,036.0,029.9,21.7,0000.0,0004.20,0013.64,0003.29
2023-09-08 15:33:00,SystemResetWarning,0836.9,5.00,000.00,028.1,027.6,000.0,036.1,030.0,22.4,0000.7,0004.26,0014.32,0003.31
2023-09-08 15:34:00,SystemResetWarning,0836.9,5.00,000.00,028.2,027.6,000.0,036.1,030.0,22.3,0003.1,0004.27,0014.60,0003.32
2023-09-08 15:35:00,SystemResetWarning,0836.9,4.99,000.00,028.3,027.4,000.0,036.2,030.0,21.9,0003.2,0004.28,0014.49,0003.32
2023-09-08 15:36:00,SystemResetWarning,0836.9,5.00,000.00,028.2,025.8,000.0,036.1,029.7,22.4,0003.1,0004.34,0014.82,0003.31
2023-09-08 15:37:00,SystemResetWarning,0836.9,5.00,000.00,028.1,024.6,000.0,036.1,029.4,22.8,0003.3,0004.30,0015.06,0003.31
2023-09-08 15:38:00,SystemResetWarning,0836.9,5.01,000.00,028.1,024.7,000.0,036.1,029.4,22.7,0003.4,0004.32,0015.13,0003.32
2023-09-08 15:39:00,SystemResetWarning,0836.9,5.01,000.00,028.0,025.0,000.0,036.1,029.3,23.2,0003.2,0004.32,0014.20,0003.33
2023-09-08 15:40:00,SystemResetWarning,0837.0,5.00,000.00,028.0,025.4,000.0,036.1,029.3,22.1,0003.4,0004.32,0013.77,0003.33
2023-09-08 15:41:00,SystemResetWarning,0837.0,5.00,000.00,028.0,025.7,000.0,036.2,029.4,22.8,0003.7,0004.31,0014.11,0003.33
2023-09-08 15:42:00,SystemResetWarning,0837.0,5.00,000.00,028.0,026.0,000.0,036.2,029.4,23.8,0003.4,0004.30,0014.00,0003.32
2023-09-08 15:43:00,SystemResetWarning,0837.0,5.00,000.00,028.0,026.3,000.0,036.2,029.5,23.6,0002.9,0004.27,0012.82,0003.31
2023-09-08 15:44:00,SystemResetWarning,0837.0,5.00,000.00,028.0,026.5,000.0,036.2,029.5,23.4,0003.0,0004.24,0012.64,0003.30
2023-09-08 15:45:00,SystemResetWarning,0837.0,5.00,000.00,028.0,026.7,000.0,036.3,029.6,23.3,0001.1,0004.24,0012.97,0003.29
2023-09-08 15:46:00,SystemResetWarning,0837.0,4.99,000.00,028.1,026.9,000.0,036.3,029.6,23.6,0000.9,0004.21,0012.59,0003.29
2023-09-08 15:47:00,SystemResetWarning,0837.0,4.99,000.00,028.1,027.0,000.0,036.3,029.7,23.1,0002.3,0004.19,0012.71,0003.29
2023-09-08 15:48:00,SystemResetWarning,0837.0,5.00,000.00,028.1,027.2,000.0,036.3,029.8,22.5,0001.5,0004.21,0012.61,0003.30
2023-09-08 15:49:00,SystemResetWarning,0837.0,5.00,000.00,028.2,027.3,000.0,036.4,029.8,22.6,0002.5,0004.20,0012.72,0003.29
2023-09-08 15:50:00,SystemResetWarning,0836.9,5.00,000.00,028.2,027.4,000.0,036.4,029.9,22.4,0001.4,0004.17,0012.34,0003.28
2023-09-08 15:51:00,SystemResetWarning,0837.0,5.00,000.00,028.3,027.5,000.0,036.4,029.9,21.7,0001.5,0004.14,0012.25,0003.28
2023-09-08 15:52:00,SystemResetWarning,0837.0,4.99,000.00,028.3,027.5,000.0,036.5,030.0,20.8,0001.7,0004.13,0012.31,0003.28
2023-09-08 15:53:00,SystemResetWarning,0837.0,5.00,000.00,028.3,027.6,000.0,036.5,030.0,20.3,0001.5,0004.11,0012.18,0003.28
2023-09-08 15:54:00,SystemResetWarning,0837.0,5.00,000.00,028.4,027.6,000.0,036.5,030.1,19.5,0000.9,0004.14,0011.79,0003.29
2023-09-08 15:55:00,SystemResetWarning,0836.9,5.00,000.00,028.4,026.6,000.0,036.5,029.9,19.6,0000.0,0004.17,0011.54,0003.29
2023-09-08 15:56:00,SystemResetWarning,0836.9,5.00,000.00,028.3,025.1,000.0,036.4,029.7,20.6,0000.0,0004.18,0011.32,0003.30
2023-09-08 15:57:00,SystemResetWarning,0836.9,5.01,000.00,028.3,025.0,000.0,036.4,029.7,20.4,0000.0,0004.24,0011.21,0003.31
2023-09-08 15:58:00,SystemResetWarning,0837.0,5.01,000.00,028.2,025.3,000.0,036.4,029.5,20.3,0000.0,0004.25,0010.84,0003.32
2023-09-08 15:59:00,SystemResetWarning,0836.9,5.00,000.00,028.2,025.6,000.0,036.4,029.5,19.9,0001.3,0004.25,0011.32,0003.33
