Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-24 15:00:00,,0823.8,4.92,0.00,22.7,23.3,00.0,31.3,24.6,07.3,0001.3,0010.41,0006.34,0006.09
2023-02-24 15:01:00,,0823.9,4.96,0.00,22.7,22.9,00.0,31.3,24.5,07.3,0000.3,0010.50,0006.37,0006.10
2023-02-24 15:02:00,,0823.9,5.00,0.00,22.7,22.2,00.0,31.4,24.4,07.4,0000.0,0010.59,0006.37,0006.09
2023-02-24 15:03:00,,0824.0,5.01,0.00,22.7,21.7,00.0,31.4,24.2,07.4,0000.0,0010.75,0006.42,0006.10
2023-02-24 15:04:00,,0823.9,5.00,0.00,22.6,21.3,00.0,31.3,24.2,07.4,0000.0,0010.99,0006.44,0006.11
2023-02-24 15:05:00,,0823.9,5.01,0.00,22.6,21.0,00.0,31.3,24.1,07.4,0000.0,0011.58,0006.46,0006.13
2023-02-24 15:06:00,,0823.8,5.01,0.00,22.5,20.7,00.0,31.3,24.0,07.5,0000.0,0011.91,0006.46,0006.14
2023-02-24 15:07:00,,0823.7,5.01,0.00,22.5,20.5,00.0,31.3,24.0,07.6,0000.0,0011.96,0006.48,0006.17
2023-02-24 15:08:00,,0823.7,5.01,0.00,22.5,21.1,00.0,31.3,24.0,07.7,0000.0,0011.82,0006.51,0006.21
2023-02-24 15:09:00,,0823.8,5.04,0.00,22.6,22.8,00.0,31.3,24.4,07.6,0000.0,0011.76,0006.55,0006.25
2023-02-24 15:10:00,,0823.7,5.01,0.00,22.7,23.5,00.0,31.3,24.6,07.6,0000.0,0011.84,0006.60,0006.28
2023-02-24 15:11:00,,0823.7,4.97,0.00,22.7,22.8,00.0,31.3,24.5,07.6,0000.0,0011.55,0006.64,0006.30
2023-02-24 15:12:00,,0823.7,5.01,0.00,22.7,22.1,00.0,31.4,24.3,07.6,0000.0,0011.60,0006.67,0006.32
2023-02-24 15:13:00,,0823.7,5.02,0.00,22.7,21.6,00.0,31.4,24.2,07.5,0000.0,0011.63,0006.71,0006.35
2023-02-24 15:14:00,,0823.7,5.02,0.00,22.6,21.2,00.0,31.4,24.2,07.5,0000.0,0012.08,0006.74,0006.37
2023-02-24 15:15:00,,0823.8,5.00,0.00,22.6,20.9,00.0,31.4,24.1,07.4,0000.0,0012.41,0006.77,0006.38
2023-02-24 15:16:00,,0823.7,5.01,0.00,22.6,20.8,00.0,31.3,24.0,07.5,0000.0,0012.05,0006.80,0006.40
2023-02-24 15:17:00,,0823.7,4.99,0.00,22.5,20.6,00.0,31.3,24.0,07.4,0000.0,0012.20,0006.84,0006.42
2023-02-24 15:18:00,,0823.7,5.00,0.00,22.5,20.5,00.0,31.3,23.9,07.4,0002.7,0012.26,0006.85,0006.43
2023-02-24 15:19:00,,0823.7,5.02,0.00,22.5,21.7,00.0,31.3,24.1,07.4,0002.9,0012.30,0006.87,0006.44
2023-02-24 15:20:00,,0823.7,4.99,0.00,22.6,23.1,00.0,31.3,24.5,07.3,0002.9,0012.35,0006.90,0006.46
2023-02-24 15:21:00,,0823.7,4.97,0.00,22.7,23.2,00.0,31.3,24.6,07.3,0003.3,0012.44,0006.94,0006.48
2023-02-24 15:22:00,,0823.7,4.99,0.00,22.7,22.5,00.0,31.3,24.4,07.4,0003.8,0012.52,0006.98,0006.50
2023-02-24 15:23:00,,0823.6,5.01,0.00,22.7,22.0,00.0,31.4,24.3,07.4,0003.5,0012.53,0007.01,0006.52
2023-02-24 15:24:00,,0823.6,5.02,0.00,22.7,21.5,00.0,31.4,24.2,07.4,0003.6,0012.67,0007.03,0006.54
2023-02-24 15:25:00,,0823.7,5.01,0.00,22.6,21.2,00.0,31.3,24.1,07.4,0003.1,0013.10,0007.05,0006.58
2023-02-24 15:26:00,,0823.7,5.01,0.00,22.6,20.9,00.0,31.3,24.1,07.3,0003.0,0012.84,0007.08,0006.62
2023-02-24 15:27:00,,0823.7,5.00,0.00,22.5,20.7,00.0,31.3,24.0,07.3,0003.0,0012.88,0007.13,0006.66
2023-02-24 15:28:00,,0823.6,5.00,0.00,22.5,20.6,00.0,31.3,24.0,07.2,0002.6,0012.46,0007.14,0006.67
2023-02-24 15:29:00,,0823.6,5.01,0.00,22.4,20.7,00.0,31.3,24.0,07.0,0002.4,0012.35,0007.15,0006.68
2023-02-24 15:30:00,,0823.7,5.00,0.00,22.5,22.2,00.0,31.3,24.3,06.9,0000.2,0012.39,0007.15,0006.66
2023-02-24 15:31:00,,0823.6,5.01,0.00,22.7,23.5,00.0,31.3,24.6,06.8,0001.5,0012.23,0007.08,0006.59
2023-02-24 15:32:00,,0823.7,5.00,0.00,22.7,23.1,00.0,31.3,24.6,06.6,0002.6,0012.36,0007.04,0006.55
2023-02-24 15:33:00,,0823.7,5.01,0.00,22.7,22.4,00.0,31.4,24.4,06.6,0002.3,0012.47,0006.98,0006.50
2023-02-24 15:34:00,,0823.7,5.00,0.00,22.7,21.9,00.0,31.4,24.3,06.5,0002.2,0012.43,0006.93,0006.45
2023-02-24 15:35:00,,0823.7,4.94,0.00,22.7,21.5,00.0,31.4,24.3,06.2,0002.2,0012.75,0006.90,0006.44
2023-02-24 15:36:00,,0823.7,5.01,0.00,22.6,21.2,00.0,31.4,24.2,05.9,0002.4,0012.65,0006.85,0006.40
2023-02-24 15:37:00,,0823.7,5.00,0.00,22.6,21.0,00.0,31.4,24.2,05.8,0002.0,0011.97,0006.79,0006.35
2023-02-24 15:38:00,,0823.7,5.00,0.00,22.6,20.8,00.0,31.4,24.1,05.7,0000.6,0011.69,0006.71,0006.29
2023-02-24 15:39:00,,0823.7,5.00,0.00,22.5,20.7,00.0,31.3,24.1,05.6,0000.3,0011.77,0006.70,0006.26
2023-02-24 15:40:00,,0823.7,5.00,0.00,22.5,20.6,00.0,31.3,24.0,05.5,0000.0,0012.06,0006.74,0006.26
2023-02-24 15:41:00,,0823.7,5.02,0.00,22.5,21.1,00.0,31.3,24.1,05.5,-000.7,0012.23,0006.77,0006.30
2023-02-24 15:42:00,,0823.7,5.01,0.00,22.6,22.6,00.0,31.3,24.4,05.5,-000.9,0012.31,0006.82,0006.36
2023-02-24 15:43:00,,0823.7,5.07,0.00,22.7,23.4,00.0,31.3,24.7,05.4,-000.8,0012.27,0006.88,0006.42
2023-02-24 15:44:00,,0823.7,5.00,0.00,22.8,22.8,00.0,31.4,24.6,05.3,0000.0,0012.17,0006.97,0006.52
2023-02-24 15:45:00,,0823.7,5.01,0.00,22.7,22.2,00.0,31.4,24.4,05.3,0000.0,0012.32,0007.08,0006.61
2023-02-24 15:46:00,,0823.7,5.00,0.00,22.7,21.7,00.0,31.4,24.3,05.3,0000.0,0012.11,0007.15,0006.69
2023-02-24 15:47:00,,0823.7,5.00,0.00,22.7,21.4,00.0,31.4,24.3,05.3,0000.0,0011.47,0007.22,0006.78
2023-02-24 15:48:00,,0823.7,5.00,0.00,22.7,21.1,00.0,31.4,24.2,05.2,0000.0,0011.63,0007.31,0006.87
2023-02-24 15:49:00,,0823.7,5.01,0.00,22.6,20.9,00.0,31.4,24.2,05.2,0000.0,0011.76,0007.39,0006.95
2023-02-24 15:50:00,,0823.7,5.01,0.00,22.6,20.8,00.0,31.4,24.1,05.2,0000.0,0011.71,0007.42,0007.01
2023-02-24 15:51:00,,0823.8,5.00,0.00,22.5,20.7,00.0,31.3,24.1,05.2,0000.0,0012.03,0007.44,0007.05
2023-02-24 15:52:00,,0823.7,5.01,0.00,22.5,20.9,00.0,31.3,24.1,05.2,0000.0,0012.03,0007.42,0007.03
2023-02-24 15:53:00,,0823.7,5.03,0.00,22.6,22.3,00.0,31.3,24.4,05.2,0000.0,0012.08,0007.41,0007.00
2023-02-24 15:54:00,,0823.8,4.93,0.00,22.7,23.4,00.0,31.3,24.7,05.2,0000.0,0012.00,0007.36,0006.95
2023-02-24 15:55:00,,0823.8,4.99,0.00,22.9,23.6,00.0,31.4,24.8,05.1,0000.0,0012.09,0007.30,0006.87
2023-02-24 15:56:00,,0823.7,4.98,0.00,22.9,22.9,00.0,31.4,24.7,05.1,0000.0,0012.02,0007.22,0006.78
2023-02-24 15:57:00,,0823.7,5.00,0.00,22.8,22.3,00.0,31.4,24.5,05.0,0000.0,0012.32,0007.10,0006.66
2023-02-24 15:58:00,,0823.7,5.00,0.00,22.8,21.8,00.0,31.4,24.4,05.0,0000.0,0012.22,0007.00,0006.54
2023-02-24 15:59:00,,0823.7,5.00,0.00,22.7,21.4,00.0,31.5,24.3,04.9,0000.0,0012.03,0006.87,0006.43
