Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-19 05:00:00,SystemResetWarning,0834.3,5.01,000.00,028.9,025.5,000.0,037.2,030.4,30.6,0000.0,0016.21,0007.28,0006.10
2023-07-19 05:01:00,SystemResetWarning,0834.6,5.00,000.00,028.9,025.8,000.0,037.2,030.3,30.7,0000.0,0016.43,0007.25,0006.09
2023-07-19 05:02:00,SystemResetWarning,0834.3,5.00,000.00,028.9,026.2,000.0,037.3,030.3,30.8,0000.0,0016.91,0007.26,0006.07
2023-07-19 05:03:00,SystemResetWarning,0834.4,5.00,000.00,028.9,026.5,000.0,037.3,030.4,30.8,0000.0,0017.14,0007.28,0006.05
2023-07-19 05:04:00,SystemResetWarning,0834.4,5.00,000.00,028.9,026.9,000.0,037.3,030.5,31.6,0000.0,0017.04,0007.29,0006.03
2023-07-19 05:05:00,SystemResetWarning,0834.5,4.99,000.00,028.9,027.2,000.0,037.3,030.6,31.7,0000.0,0016.50,0007.27,0006.01
2023-07-19 05:06:00,SystemResetWarning,0834.5,4.99,000.00,029.0,027.4,000.0,037.4,030.7,31.2,0000.0,0016.13,0007.24,0005.97
2023-07-19 05:07:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.6,000.0,037.4,030.7,30.6,0000.0,0015.79,0007.16,0005.89
2023-07-19 05:08:00,SystemResetWarning,0834.6,5.00,000.00,029.1,027.8,000.0,037.4,030.8,30.7,0000.0,0015.91,0007.15,0005.85
2023-07-19 05:09:00,SystemResetWarning,0834.7,4.98,000.00,029.1,027.1,000.0,037.4,030.8,30.7,0000.0,0015.68,0007.16,0005.81
2023-07-19 05:10:00,SystemResetWarning,0834.7,5.00,000.00,029.1,025.7,000.0,037.2,030.6,31.3,0000.0,0015.80,0007.04,0005.73
2023-07-19 05:11:00,SystemResetWarning,0834.8,5.01,000.00,029.0,025.5,000.0,037.2,030.4,31.8,0000.0,0015.82,0007.00,0005.66
2023-07-19 05:12:00,SystemResetWarning,0835.0,4.99,000.00,028.9,025.7,000.0,037.2,030.3,31.7,0000.0,0015.26,0006.96,0005.61
2023-07-19 05:13:00,SystemResetWarning,0835.0,4.99,000.00,028.9,026.1,000.0,037.3,030.4,31.3,0000.0,0014.59,0006.92,0005.56
2023-07-19 05:14:00,SystemResetWarning,0835.0,5.01,000.00,028.9,026.5,000.0,037.3,030.4,30.9,0000.0,0014.53,0006.86,0005.52
2023-07-19 05:15:00,SystemResetWarning,0835.1,5.01,000.00,028.9,026.8,000.0,037.3,030.5,30.7,0000.0,0015.41,0006.82,0005.48
2023-07-19 05:16:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.1,000.0,037.4,030.6,30.7,0000.0,0016.59,0006.81,0005.46
2023-07-19 05:17:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.4,000.0,037.4,030.7,30.6,0000.0,0017.58,0006.82,0005.45
2023-07-19 05:18:00,SystemResetWarning,0834.6,5.00,000.00,029.0,027.6,000.0,037.4,030.7,30.5,0000.0,0018.74,0006.86,0005.46
2023-07-19 05:19:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.8,000.0,037.4,030.8,30.5,0000.0,0019.81,0006.83,0005.45
2023-07-19 05:20:00,SystemResetWarning,0834.5,4.99,000.00,029.1,027.4,000.0,037.4,030.8,30.5,0000.0,0020.11,0006.86,0005.49
2023-07-19 05:21:00,SystemResetWarning,0834.5,5.01,000.00,029.1,025.9,000.0,037.3,030.6,30.5,0000.0,0020.38,0006.99,0005.58
2023-07-19 05:22:00,SystemResetWarning,0834.5,5.01,000.00,029.0,025.4,000.0,037.2,030.4,30.7,0000.0,0021.46,0007.06,0005.65
2023-07-19 05:23:00,SystemResetWarning,0834.5,4.99,000.00,028.9,025.6,000.0,037.2,030.3,30.9,0000.0,0021.44,0007.13,0005.73
2023-07-19 05:24:00,SystemResetWarning,0834.5,5.01,000.00,028.9,026.0,000.0,037.3,030.3,30.9,0000.0,0021.30,0007.21,0005.81
2023-07-19 05:25:00,SystemResetWarning,0834.5,5.00,000.00,028.9,026.4,000.0,037.3,030.4,30.8,0000.0,0021.22,0007.25,0005.85
2023-07-19 05:26:00,SystemResetWarning,0834.5,5.00,000.00,028.9,026.7,000.0,037.3,030.5,30.6,0000.0,0020.59,0007.27,0005.89
2023-07-19 05:27:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.0,000.0,037.4,030.5,30.6,0000.0,0019.63,0007.28,0005.91
2023-07-19 05:28:00,SystemResetWarning,0834.5,4.99,000.00,029.0,027.3,000.0,037.4,030.6,30.5,0000.0,0019.78,0007.24,0005.91
2023-07-19 05:29:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.5,000.0,037.4,030.7,30.4,0000.0,0019.37,0007.23,0005.93
2023-07-19 05:30:00,SystemResetWarning,0834.5,5.00,000.00,029.0,027.7,000.0,037.4,030.8,30.4,0000.0,0018.12,0007.22,0005.93
2023-07-19 05:31:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.6,000.0,037.4,030.8,30.3,0000.0,0017.82,0007.14,0005.92
2023-07-19 05:32:00,SystemResetWarning,0834.5,4.99,000.00,029.1,026.1,000.0,037.3,030.6,30.2,0000.0,0017.96,0007.07,0005.88
2023-07-19 05:33:00,SystemResetWarning,0834.5,5.01,000.00,029.0,025.4,000.0,037.2,030.4,30.3,0000.0,0017.40,0007.08,0005.84
2023-07-19 05:34:00,SystemResetWarning,0834.4,5.01,000.00,028.9,025.6,000.0,037.2,030.3,30.5,0000.0,0017.14,0007.05,0005.82
2023-07-19 05:35:00,SystemResetWarning,0834.4,4.98,000.00,028.9,025.9,000.0,037.3,030.3,30.6,0000.0,0017.02,0007.03,0005.79
2023-07-19 05:36:00,SystemResetWarning,0834.5,5.00,000.00,028.9,026.3,000.0,037.3,030.4,30.9,0000.0,0016.52,0007.01,0005.79
2023-07-19 05:37:00,SystemResetWarning,0834.5,5.01,000.00,028.9,026.7,000.0,037.3,030.4,30.9,0000.0,0016.00,0006.98,0005.78
2023-07-19 05:38:00,SystemResetWarning,0834.5,5.02,000.00,028.9,027.0,000.0,037.3,030.5,31.0,0000.0,0016.06,0006.97,0005.78
2023-07-19 05:39:00,SystemResetWarning,0834.5,5.00,000.00,028.9,027.3,000.0,037.4,030.6,31.1,0000.0,0015.24,0006.94,0005.76
2023-07-19 05:40:00,SystemResetWarning,0834.7,4.99,000.00,029.0,027.5,000.0,037.4,030.7,30.8,0000.0,0013.95,0006.93,0005.75
2023-07-19 05:41:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.7,000.0,037.4,030.7,30.8,0000.0,0014.66,0006.90,0005.74
2023-07-19 05:42:00,SystemResetWarning,0834.7,5.01,000.00,029.1,027.9,000.0,037.4,030.8,31.4,0000.0,0014.94,0006.88,0005.72
2023-07-19 05:43:00,SystemResetWarning,0834.5,5.01,000.00,029.1,027.9,000.0,037.4,030.8,31.1,0000.0,0014.86,0006.88,0005.69
2023-07-19 05:44:00,SystemResetWarning,0834.6,4.98,000.00,029.1,026.6,000.0,037.4,030.7,30.5,0000.0,0014.75,0006.83,0005.68
2023-07-19 05:45:00,SystemResetWarning,0834.7,5.01,000.00,029.1,025.5,000.0,037.3,030.5,30.9,0000.0,0014.53,0006.85,0005.66
2023-07-19 05:46:00,SystemResetWarning,0834.7,5.01,000.00,029.0,025.5,000.0,037.3,030.3,30.8,0000.0,0015.06,0006.86,0005.62
2023-07-19 05:47:00,SystemResetWarning,0834.7,4.99,000.00,028.9,025.8,000.0,037.3,030.3,31.0,0000.0,0014.97,0006.82,0005.59
2023-07-19 05:48:00,SystemResetWarning,0834.7,5.00,000.00,028.9,026.2,000.0,037.3,030.3,31.7,0000.0,0014.87,0006.81,0005.58
2023-07-19 05:49:00,SystemResetWarning,0835.0,5.00,000.00,028.9,026.6,000.0,037.4,030.4,31.2,0000.0,0014.93,0006.89,0005.59
2023-07-19 05:50:00,SystemResetWarning,0834.8,5.01,000.00,028.9,026.9,000.0,037.4,030.5,30.9,0000.0,0014.90,0006.95,0005.60
2023-07-19 05:51:00,SystemResetWarning,0835.1,5.00,000.00,029.0,027.2,000.0,037.4,030.6,31.3,0000.0,0015.44,0006.91,0005.61
2023-07-19 05:52:00,SystemResetWarning,0835.1,4.99,000.00,029.0,027.4,000.0,037.4,030.7,31.9,0000.0,0014.98,0006.92,0005.63
2023-07-19 05:53:00,SystemResetWarning,0834.8,5.00,000.00,029.0,027.6,000.0,037.4,030.7,31.1,0000.0,0015.52,0006.94,0005.67
2023-07-19 05:54:00,SystemResetWarning,0834.7,5.00,000.00,029.1,027.8,000.0,037.5,030.8,31.4,0000.0,0015.97,0006.99,0005.72
2023-07-19 05:55:00,SystemResetWarning,0834.5,5.00,000.00,029.1,027.7,000.0,037.5,030.8,32.3,0000.0,0016.96,0006.98,0005.73
2023-07-19 05:56:00,SystemResetWarning,0835.0,4.99,000.00,029.1,026.2,000.0,037.4,030.6,31.6,0000.0,0016.62,0006.94,0005.74
2023-07-19 05:57:00,SystemResetWarning,0835.2,5.02,000.00,029.0,025.4,000.0,037.3,030.4,31.5,0000.0,0016.25,0006.94,0005.80
2023-07-19 05:58:00,SystemResetWarning,0835.1,5.00,000.00,028.9,025.6,000.0,037.3,030.3,31.2,0000.0,0016.59,0006.99,0005.85
2023-07-19 05:59:00,SystemResetWarning,0835.1,4.99,000.00,028.9,025.9,000.0,037.3,030.3,31.9,0000.0,0016.77,0007.05,0005.87
