Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 15:00:00,,0832.8,5.00,0.00,29.8,28.3,00.0,38.5,31.7,27.5,0000.0,0009.20,0004.37,0003.56
2022-07-15 15:01:00,,0832.9,5.01,0.00,29.8,27.7,00.0,38.4,31.6,27.4,0000.0,0009.40,0004.41,0003.57
2022-07-15 15:02:00,,0832.8,4.99,0.00,29.7,27.5,00.0,38.4,31.5,27.5,0000.0,0010.21,0004.43,0003.58
2022-07-15 15:03:00,,0832.8,5.01,0.00,29.7,27.6,00.0,38.4,31.4,27.5,0000.0,0010.53,0004.41,0003.58
2022-07-15 15:04:00,,0832.8,5.01,0.00,29.6,27.7,00.0,38.4,31.4,27.9,0000.0,0011.57,0004.40,0003.59
2022-07-15 15:05:00,,0832.9,4.99,0.00,29.6,27.8,00.0,38.4,31.4,27.8,0000.0,0011.70,0004.38,0003.59
2022-07-15 15:06:00,,0832.8,5.00,0.00,29.6,28.0,00.0,38.4,31.4,27.6,0000.0,0011.59,0004.39,0003.59
2022-07-15 15:07:00,,0832.8,5.00,0.00,29.7,28.2,00.0,38.4,31.5,27.8,0000.0,0011.59,0004.37,0003.60
2022-07-15 15:08:00,,0832.8,4.99,0.00,29.7,28.3,00.0,38.4,31.6,27.6,0000.0,0011.51,0004.35,0003.60
2022-07-15 15:09:00,,0832.8,5.01,0.00,29.7,28.4,00.0,38.4,31.6,27.9,0000.0,0011.72,0004.37,0003.61
2022-07-15 15:10:00,,0832.8,5.00,0.00,29.7,28.6,00.0,38.4,31.7,27.9,0000.0,0011.75,0004.37,0003.62
2022-07-15 15:11:00,,0832.8,5.01,0.00,29.8,28.4,00.0,38.4,31.7,28.1,0000.0,0011.71,0004.37,0003.63
2022-07-15 15:12:00,,0832.8,5.00,0.00,29.7,27.7,00.0,38.4,31.6,28.0,0000.0,0011.67,0004.35,0003.62
2022-07-15 15:13:00,,0832.9,5.00,0.00,29.7,27.4,00.0,38.3,31.5,27.7,0000.0,0011.29,0004.33,0003.62
2022-07-15 15:14:00,,0832.9,5.01,0.00,29.7,27.5,00.0,38.4,31.4,27.6,0000.0,0011.12,0004.33,0003.62
2022-07-15 15:15:00,,0832.8,5.00,0.00,29.6,27.6,00.0,38.3,31.3,27.8,0000.0,0010.89,0004.36,0003.62
2022-07-15 15:16:00,,0832.8,4.99,0.00,29.6,27.8,00.0,38.3,31.4,27.9,0000.0,0009.62,0004.36,0003.62
2022-07-15 15:17:00,,0832.8,5.00,0.00,29.6,27.9,00.0,38.4,31.4,27.8,0000.0,0009.48,0004.36,0003.62
2022-07-15 15:18:00,,0832.8,5.00,0.00,29.6,28.1,00.0,38.4,31.5,27.7,0000.0,0009.43,0004.37,0003.61
2022-07-15 15:19:00,,0832.8,5.00,0.00,29.6,28.3,00.0,38.4,31.5,27.6,0000.0,0009.50,0004.38,0003.61
2022-07-15 15:20:00,,0832.8,5.00,0.00,29.7,28.4,00.0,38.4,31.6,27.5,0000.0,0009.36,0004.35,0003.60
2022-07-15 15:21:00,,0832.8,5.00,0.00,29.7,28.5,00.0,38.4,31.7,27.5,0000.0,0009.62,0004.28,0003.60
2022-07-15 15:22:00,,0832.9,5.00,0.00,29.7,28.1,00.0,38.4,31.6,27.6,0000.0,0009.78,0004.27,0003.60
2022-07-15 15:23:00,,0832.8,4.99,0.00,29.7,27.6,00.0,38.3,31.5,27.5,0000.0,0010.24,0004.28,0003.60
2022-07-15 15:24:00,,0832.7,5.01,0.00,29.6,27.5,00.0,38.3,31.4,27.9,0000.0,0010.24,0004.28,0003.60
2022-07-15 15:25:00,,0832.8,5.00,0.00,29.6,27.6,00.0,38.3,31.3,28.0,0000.0,0010.25,0004.30,0003.60
2022-07-15 15:26:00,,0832.8,4.99,0.00,29.6,27.7,00.0,38.3,31.3,28.0,0000.0,0010.03,0004.34,0003.61
2022-07-15 15:27:00,,0832.7,5.00,0.00,29.6,27.8,00.0,38.3,31.4,28.0,0000.0,0010.18,0004.39,0003.63
2022-07-15 15:28:00,,0832.7,4.99,0.00,29.6,28.0,00.0,38.3,31.4,27.7,0000.0,0010.31,0004.40,0003.64
2022-07-15 15:29:00,,0832.8,5.01,0.00,29.6,28.2,00.0,38.3,31.5,27.7,0000.0,0010.47,0004.41,0003.64
2022-07-15 15:30:00,,0832.7,4.99,0.00,29.6,28.3,00.0,38.4,31.5,27.8,0000.0,0010.69,0004.42,0003.64
2022-07-15 15:31:00,,0832.7,5.01,0.00,29.7,28.4,00.0,38.4,31.6,27.8,0000.0,0010.87,0004.50,0003.66
2022-07-15 15:32:00,,0832.8,4.99,0.00,29.7,28.1,00.0,38.3,31.6,28.0,0000.0,0010.62,0004.53,0003.67
2022-07-15 15:33:00,,0832.8,5.01,0.00,29.6,27.6,00.0,38.3,31.5,27.9,0000.0,0011.19,0004.53,0003.67
2022-07-15 15:34:00,,0832.8,4.99,0.00,29.6,27.4,00.0,38.3,31.4,28.5,0000.0,0010.84,0004.51,0003.67
2022-07-15 15:35:00,,0832.8,5.01,0.00,29.6,27.4,00.0,38.3,31.4,29.0,0000.0,0010.67,0004.51,0003.67
2022-07-15 15:36:00,,0832.7,5.01,0.00,29.5,27.6,00.0,38.3,31.3,28.9,0000.0,0010.42,0004.52,0003.70
2022-07-15 15:37:00,,0832.8,5.00,0.00,29.5,27.7,00.0,38.3,31.3,29.0,0000.0,0010.88,0004.47,0003.70
2022-07-15 15:38:00,,0832.7,4.99,0.00,29.5,27.9,00.0,38.3,31.4,29.0,0000.0,0010.81,0004.47,0003.69
2022-07-15 15:39:00,,0832.7,5.00,0.00,29.6,28.1,00.0,38.3,31.4,28.7,0000.0,0011.15,0004.47,0003.70
2022-07-15 15:40:00,,0832.7,5.01,0.00,29.6,28.3,00.0,38.3,31.5,29.3,0000.0,0011.45,0004.49,0003.70
2022-07-15 15:41:00,,0832.8,4.99,0.00,29.6,28.4,00.0,38.3,31.6,29.5,0000.0,0011.20,0004.47,0003.71
2022-07-15 15:42:00,,0832.7,5.01,0.00,29.7,28.4,00.0,38.3,31.6,29.2,0000.0,0011.09,0004.42,0003.71
2022-07-15 15:43:00,,0832.7,5.00,0.00,29.6,27.9,00.0,38.3,31.5,28.5,0000.0,0011.17,0004.46,0003.71
2022-07-15 15:44:00,,0832.7,5.00,0.00,29.6,27.4,00.0,38.3,31.4,28.8,0000.0,0010.21,0004.47,0003.72
2022-07-15 15:45:00,,0832.7,4.99,0.00,29.6,27.4,00.0,38.2,31.4,28.6,0000.0,0010.34,0004.50,0003.73
2022-07-15 15:46:00,,0832.6,5.01,0.00,29.5,27.5,00.0,38.3,31.3,29.3,0000.0,0010.34,0004.50,0003.74
2022-07-15 15:47:00,,0832.6,5.00,0.00,29.5,27.6,00.0,38.3,31.3,29.0,0000.0,0010.30,0004.48,0003.72
2022-07-15 15:48:00,,0832.6,4.99,0.00,29.5,27.8,00.0,38.3,31.3,28.5,0000.0,0009.77,0004.49,0003.71
2022-07-15 15:49:00,,0832.6,5.01,0.00,29.5,28.0,00.0,38.3,31.4,28.5,0000.0,0010.13,0004.47,0003.72
2022-07-15 15:50:00,,0832.6,5.01,0.00,29.6,28.2,00.0,38.3,31.4,28.0,0000.0,0009.77,0004.44,0003.70
2022-07-15 15:51:00,,0832.7,5.00,0.00,29.6,28.3,00.0,38.3,31.5,27.8,0000.0,0009.18,0004.41,0003.70
2022-07-15 15:52:00,,0832.7,5.00,0.00,29.6,28.4,00.0,38.3,31.6,27.9,0000.0,0009.26,0004.38,0003.71
2022-07-15 15:53:00,,0832.7,5.00,0.00,29.6,28.0,00.0,38.3,31.5,28.0,0000.0,0009.24,0004.38,0003.71
2022-07-15 15:54:00,,0832.7,5.00,0.00,29.6,27.4,00.0,38.2,31.4,27.8,0000.0,0009.16,0004.37,0003.71
2022-07-15 15:55:00,,0832.7,5.00,0.00,29.6,27.3,00.0,38.2,31.4,28.0,0000.0,0009.20,0004.37,0003.71
2022-07-15 15:56:00,,0832.7,5.00,0.00,29.5,27.4,00.0,38.2,31.3,28.1,0000.0,0009.05,0004.37,0003.72
2022-07-15 15:57:00,,0832.7,5.00,0.00,29.5,27.6,00.0,38.2,31.2,28.5,0000.0,0009.11,0004.40,0003.73
2022-07-15 15:58:00,,0832.7,5.00,0.00,29.5,27.7,00.0,38.2,31.3,28.6,0000.0,0009.27,0004.45,0003.73
2022-07-15 15:59:00,,0832.7,4.99,0.00,29.5,27.9,00.0,38.2,31.3,28.7,0000.0,0009.11,0004.44,0003.75
