Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-03 00:00:00,,0830.1,5.01,0.00,29.4,27.8,00.0,38.0,31.2,18.8,0000.0,0019.81,0007.70,0006.40
2022-09-03 00:01:00,,0830.1,4.99,0.00,29.4,28.1,00.0,38.0,31.3,18.5,0000.0,0020.24,0007.70,0006.39
2022-09-03 00:02:00,,0830.1,5.01,0.00,29.5,28.2,00.0,38.1,31.4,18.5,0000.0,0020.16,0007.66,0006.38
2022-09-03 00:03:00,,0830.1,5.00,0.00,29.5,27.5,00.0,38.1,31.4,18.5,0000.0,0020.90,0007.69,0006.38
2022-09-03 00:04:00,,0830.1,5.01,0.00,29.4,26.5,00.0,38.1,31.2,18.7,0000.0,0020.88,0007.69,0006.38
2022-09-03 00:05:00,,0830.1,5.00,0.00,29.4,26.6,00.0,38.0,31.2,18.7,0000.0,0020.12,0007.68,0006.38
2022-09-03 00:06:00,,0830.1,5.00,0.00,29.4,26.8,00.0,38.0,31.0,18.7,0000.0,0020.08,0007.72,0006.36
2022-09-03 00:07:00,,0830.1,4.99,0.00,29.3,27.2,00.0,38.0,31.0,18.9,0000.0,0020.87,0007.74,0006.36
2022-09-03 00:08:00,,0830.2,5.00,0.00,29.4,27.5,00.0,38.0,31.1,18.8,0000.0,0019.28,0007.67,0006.35
2022-09-03 00:09:00,,0830.1,5.01,0.00,29.4,27.8,00.0,38.0,31.2,18.8,0000.0,0018.50,0007.69,0006.38
2022-09-03 00:10:00,,0830.1,5.01,0.00,29.4,28.0,00.0,38.0,31.3,18.8,0000.0,0019.22,0007.80,0006.40
2022-09-03 00:11:00,,0830.1,4.98,0.00,29.5,28.2,00.0,38.0,31.4,18.9,0000.0,0020.06,0007.86,0006.41
2022-09-03 00:12:00,,0830.1,5.00,0.00,29.5,27.5,00.0,38.1,31.4,18.8,0000.0,0020.53,0007.90,0006.44
2022-09-03 00:13:00,,0830.2,5.01,0.00,29.4,26.4,00.0,38.0,31.2,18.7,0000.0,0020.55,0007.93,0006.46
2022-09-03 00:14:00,,0830.2,4.99,0.00,29.4,26.5,00.0,38.0,31.2,18.8,0000.0,0021.83,0007.91,0006.47
2022-09-03 00:15:00,,0830.2,5.00,0.00,29.4,26.8,00.0,38.0,31.1,19.1,0000.0,0023.54,0007.89,0006.47
2022-09-03 00:16:00,,0830.3,5.01,0.00,29.3,27.1,00.0,38.0,31.1,19.4,0000.0,0023.78,0007.88,0006.48
2022-09-03 00:17:00,,0830.2,5.00,0.00,29.3,27.4,00.0,38.0,31.1,19.3,0000.0,0023.96,0007.85,0006.51
2022-09-03 00:18:00,,0830.2,5.00,0.00,29.4,27.7,00.0,38.0,31.2,19.1,0000.0,0023.03,0007.83,0006.53
2022-09-03 00:19:00,,0830.2,5.01,0.00,29.4,28.0,00.0,38.0,31.3,18.9,0000.0,0023.50,0007.92,0006.55
2022-09-03 00:20:00,,0830.3,5.01,0.00,29.5,28.3,00.0,38.1,31.4,18.9,0000.0,0024.22,0007.99,0006.55
2022-09-03 00:21:00,,0830.3,4.98,0.00,29.5,28.2,00.0,38.1,31.5,18.8,0000.0,0023.46,0007.94,0006.52
2022-09-03 00:22:00,,0830.3,5.01,0.00,29.5,27.1,00.0,38.1,31.3,18.5,0000.0,0023.43,0007.96,0006.52
2022-09-03 00:23:00,,0830.2,5.00,0.00,29.4,26.4,00.0,38.1,31.2,18.6,0000.0,0022.46,0007.98,0006.53
2022-09-03 00:24:00,,0830.2,5.00,0.00,29.4,26.7,00.0,38.0,31.2,18.5,0000.0,0023.60,0008.08,0006.54
2022-09-03 00:25:00,,0830.2,5.00,0.00,29.4,27.0,00.0,38.0,31.1,18.6,0000.0,0021.98,0008.11,0006.54
2022-09-03 00:26:00,,0830.2,5.00,0.00,29.4,27.3,00.0,38.0,31.1,18.6,0000.0,0021.24,0008.17,0006.54
2022-09-03 00:27:00,,0830.2,5.00,0.00,29.4,27.6,00.0,38.0,31.2,18.7,-000.0,0022.07,0008.16,0006.54
2022-09-03 00:28:00,,0830.2,5.01,0.00,29.4,27.9,00.0,38.0,31.3,18.8,0000.3,0022.30,0008.14,0006.53
2022-09-03 00:29:00,,0830.2,5.01,0.00,29.4,28.1,00.0,38.0,31.4,18.7,0000.6,0023.07,0008.12,0006.53
2022-09-03 00:30:00,,0830.2,4.99,0.00,29.5,28.3,00.0,38.1,31.5,18.5,0000.6,0023.07,0008.06,0006.53
2022-09-03 00:31:00,,0830.2,5.00,0.00,29.5,27.9,00.0,38.1,31.5,18.3,0001.0,0022.92,0008.03,0006.54
2022-09-03 00:32:00,,0830.2,5.00,0.00,29.5,26.7,00.0,38.1,31.2,18.4,0000.4,0023.90,0008.06,0006.54
2022-09-03 00:33:00,,0830.1,5.00,0.00,29.4,26.5,00.0,38.1,31.2,18.6,0000.0,0024.68,0008.09,0006.54
2022-09-03 00:34:00,,0830.1,5.00,0.00,29.4,26.8,00.0,38.0,31.2,18.7,0000.0,0025.33,0008.08,0006.53
2022-09-03 00:35:00,,0830.1,4.99,0.00,29.4,27.1,00.0,38.0,31.1,18.9,0000.0,0024.34,0008.03,0006.51
2022-09-03 00:36:00,,0830.1,5.00,0.00,29.4,27.4,00.0,38.0,31.1,18.9,0000.0,0024.02,0008.05,0006.50
2022-09-03 00:37:00,,0830.2,5.00,0.00,29.4,27.7,00.0,38.0,31.2,18.9,0000.0,0023.05,0007.98,0006.50
2022-09-03 00:38:00,,0830.2,5.01,0.00,29.4,28.0,00.0,38.0,31.3,19.0,0000.0,0022.00,0007.98,0006.50
2022-09-03 00:39:00,,0830.2,4.99,0.00,29.5,28.2,00.0,38.1,31.4,18.9,0000.0,0021.76,0008.00,0006.49
2022-09-03 00:40:00,,0830.3,5.00,0.00,29.5,28.4,00.0,38.1,31.5,18.8,0000.0,0021.42,0008.02,0006.50
2022-09-03 00:41:00,,0830.2,5.00,0.00,29.6,28.1,00.0,38.1,31.5,18.6,0000.0,0020.80,0008.06,0006.50
2022-09-03 00:42:00,,0830.2,4.99,0.00,29.5,26.9,00.0,38.1,31.3,18.6,0000.0,0021.95,0008.03,0006.48
2022-09-03 00:43:00,,0830.2,5.00,0.00,29.5,26.5,00.0,38.1,31.3,18.6,0000.0,0021.55,0007.97,0006.47
2022-09-03 00:44:00,,0830.2,5.00,0.00,29.4,26.8,00.0,38.1,31.3,18.5,0000.0,0019.64,0007.94,0006.48
2022-09-03 00:45:00,,0830.2,5.01,0.00,29.4,27.1,00.0,38.0,31.1,18.6,0000.0,0019.75,0007.91,0006.47
2022-09-03 00:46:00,,0830.2,4.99,0.00,29.4,27.4,00.0,38.0,31.2,18.6,0001.9,0019.93,0007.89,0006.47
2022-09-03 00:47:00,,0830.2,5.00,0.00,29.4,27.7,00.0,38.0,31.2,18.6,0004.0,0021.00,0007.86,0006.47
2022-09-03 00:48:00,,0830.3,5.01,0.00,29.4,28.0,00.0,38.1,31.3,18.6,0003.2,0022.65,0007.90,0006.46
2022-09-03 00:49:00,,0830.3,4.99,0.00,29.5,28.2,00.0,38.1,31.4,18.6,0000.4,0023.60,0007.91,0006.46
2022-09-03 00:50:00,,0830.2,5.01,0.00,29.5,28.4,00.0,38.1,31.5,18.6,0000.0,0024.44,0007.93,0006.44
2022-09-03 00:51:00,,0830.3,5.00,0.00,29.6,28.1,00.0,38.1,31.5,18.8,0000.2,0024.80,0007.93,0006.42
2022-09-03 00:52:00,,0830.3,4.99,0.00,29.6,26.9,00.0,38.1,31.3,19.0,0000.1,0026.24,0007.94,0006.42
2022-09-03 00:53:00,,0830.2,5.01,0.00,29.5,26.4,00.0,38.1,31.3,19.0,0000.0,0025.79,0007.93,0006.43
2022-09-03 00:54:00,,0830.2,4.99,0.00,29.5,26.7,00.0,38.1,31.2,19.0,0000.0,0024.82,0008.02,0006.43
2022-09-03 00:55:00,,0830.3,5.00,0.00,29.4,26.9,00.0,38.1,31.1,19.1,0000.0,0025.74,0008.07,0006.43
2022-09-03 00:56:00,,0830.3,4.99,0.00,29.4,27.3,00.0,38.0,31.1,19.1,0000.0,0026.20,0008.11,0006.42
2022-09-03 00:57:00,,0830.3,5.01,0.00,29.4,27.6,00.0,38.1,31.2,19.1,0000.0,0026.33,0008.11,0006.41
2022-09-03 00:58:00,,0830.3,5.01,0.00,29.4,27.9,00.0,38.1,31.3,19.2,0000.0,0026.55,0008.13,0006.40
2022-09-03 00:59:00,,0830.3,4.99,0.00,29.5,28.1,00.0,38.1,31.4,19.1,0000.0,0025.27,0008.09,0006.40
