Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-12 18:00:00,SystemResetWarning,0829.8,5.01,000.00,025.6,025.1,000.0,033.8,027.4,011.6,0000.0,0020.48,0005.45,0003.16
2024-04-12 18:01:00,SystemResetWarning,0829.8,5.00,000.00,025.6,025.1,000.0,033.8,027.4,012.0,0000.0,0019.85,0005.37,0003.11
2024-04-12 18:02:00,SystemResetWarning,0829.8,5.00,000.00,025.6,025.1,000.0,033.8,027.4,012.0,0000.0,0019.00,0005.19,0003.03
2024-04-12 18:03:00,SystemResetWarning,0829.7,5.00,000.00,025.6,025.2,000.0,033.8,027.4,012.2,0000.0,0019.00,0005.09,0002.91
2024-04-12 18:04:00,SystemResetWarning,0829.8,4.99,000.00,025.7,025.2,000.0,033.8,027.4,012.1,0000.0,0019.75,0004.97,0002.79
2024-04-12 18:05:00,SystemResetWarning,0829.7,4.99,000.00,025.7,025.2,000.0,033.9,027.5,011.4,0000.0,0019.63,0004.87,0002.69
2024-04-12 18:06:00,SystemResetWarning,0829.7,5.00,000.00,025.7,025.2,000.0,033.9,027.5,011.3,0000.0,0019.32,0004.77,0002.61
2024-04-12 18:07:00,SystemResetWarning,0829.7,5.00,000.00,025.7,025.3,000.0,033.9,027.5,011.7,0000.0,0018.81,0004.66,0002.54
2024-04-12 18:08:00,SystemResetWarning,0829.7,5.00,000.00,025.7,025.3,000.0,033.9,027.5,011.9,0000.0,0019.02,0004.60,0002.47
2024-04-12 18:09:00,SystemResetWarning,0829.7,5.01,000.00,025.8,025.3,000.0,033.9,027.6,011.7,0000.0,0019.03,0004.57,0002.42
2024-04-12 18:10:00,SystemResetWarning,0829.7,5.01,000.00,025.8,025.3,000.0,034.0,027.6,011.4,0000.0,0017.55,0004.52,0002.38
2024-04-12 18:11:00,SystemResetWarning,0829.7,5.00,000.00,025.8,025.3,000.0,034.0,027.6,011.4,0000.0,0018.85,0004.56,0002.38
2024-04-12 18:12:00,SystemResetWarning,0829.7,5.00,000.00,025.8,025.4,000.0,034.0,027.6,010.9,0000.0,0020.24,0004.59,0002.36
2024-04-12 18:13:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.4,000.0,034.0,027.7,011.2,0000.0,0020.72,0004.61,0002.33
2024-04-12 18:14:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.4,000.0,034.1,027.7,011.1,0000.0,0020.83,0004.58,0002.32
2024-04-12 18:15:00,SystemResetWarning,0829.6,5.00,000.00,025.9,025.4,000.0,034.1,027.7,010.9,0000.0,0019.71,0004.57,0002.31
2024-04-12 18:16:00,SystemResetWarning,0829.7,5.00,000.00,025.9,025.4,000.0,034.1,027.7,010.5,0000.0,0018.70,0004.51,0002.28
2024-04-12 18:17:00,SystemResetWarning,0829.6,5.00,000.00,025.9,025.4,000.0,034.1,027.7,010.5,0000.0,0018.43,0004.47,0002.28
2024-04-12 18:18:00,SystemResetWarning,0829.6,5.02,000.00,026.0,025.4,000.0,034.1,027.7,010.6,0000.0,0019.24,0004.49,0002.28
2024-04-12 18:19:00,SystemResetWarning,0829.6,5.01,000.00,026.0,025.5,000.0,034.2,027.7,010.5,0000.0,0018.96,0004.49,0002.26
2024-04-12 18:20:00,SystemResetWarning,0829.6,4.99,000.00,026.0,025.5,000.0,034.2,027.8,010.5,0000.0,0018.42,0004.42,0002.23
2024-04-12 18:21:00,SystemResetWarning,0829.7,4.99,000.00,026.0,025.5,000.0,034.2,027.8,010.5,0000.0,0017.89,0004.39,0002.20
2024-04-12 18:22:00,SystemResetWarning,0829.6,5.02,000.00,026.0,025.5,000.0,034.2,027.8,010.3,0000.0,0015.65,0004.33,0002.14
2024-04-12 18:23:00,SystemResetWarning,0829.6,5.01,000.00,026.0,025.5,000.0,034.2,027.8,010.2,0000.0,0014.06,0004.29,0002.11
2024-04-12 18:24:00,SystemResetWarning,0829.5,5.00,000.00,026.1,025.5,000.0,034.2,027.9,010.4,0000.0,0013.31,0004.30,0002.10
2024-04-12 18:25:00,SystemResetWarning,0829.4,4.99,000.00,026.1,025.5,000.0,034.3,027.9,010.4,0000.0,0013.25,0004.32,0002.09
2024-04-12 18:26:00,SystemResetWarning,0829.5,5.00,000.00,026.1,025.6,000.0,034.3,027.9,010.5,0000.0,0013.05,0004.31,0002.09
2024-04-12 18:27:00,SystemResetWarning,0829.4,5.01,000.00,026.1,025.6,000.0,034.3,027.9,010.9,0000.0,0013.82,0004.31,0002.08
2024-04-12 18:28:00,SystemResetWarning,0829.4,5.01,000.00,026.1,025.6,000.0,034.3,027.9,011.2,0000.0,0014.32,0004.30,0002.09
2024-04-12 18:29:00,SystemResetWarning,0829.4,4.99,000.00,026.1,025.7,000.0,034.3,027.9,010.5,0000.0,0013.34,0004.25,0002.09
2024-04-12 18:30:00,SystemResetWarning,0829.4,5.00,000.00,026.2,025.7,000.0,034.4,028.0,010.5,0000.0,0013.55,0004.24,0002.09
2024-04-12 18:31:00,SystemResetWarning,0829.3,5.00,000.00,026.2,025.7,000.0,034.4,028.0,010.0,0000.0,0013.76,0004.25,0002.11
2024-04-12 18:32:00,SystemResetWarning,0829.3,5.00,000.00,026.2,025.7,000.0,034.4,028.0,010.0,0000.0,0015.14,0004.28,0002.11
2024-04-12 18:33:00,SystemResetWarning,0829.3,5.00,000.00,026.2,025.8,000.0,034.4,028.0,009.7,0000.0,0015.74,0004.30,0002.13
2024-04-12 18:34:00,SystemResetWarning,0829.4,5.00,000.00,026.3,025.8,000.0,034.4,028.1,009.5,0000.0,0016.11,0004.30,0002.14
2024-04-12 18:35:00,SystemResetWarning,0829.3,5.00,000.00,026.3,025.8,000.0,034.5,028.1,009.7,0000.0,0015.94,0004.25,0002.15
2024-04-12 18:36:00,SystemResetWarning,0829.4,5.00,000.00,026.3,025.8,000.0,034.5,028.1,009.6,0000.0,0015.08,0004.23,0002.12
2024-04-12 18:37:00,SystemResetWarning,0829.3,5.00,000.00,026.3,025.8,000.0,034.5,028.1,009.8,0000.0,0014.71,0004.17,0002.08
2024-04-12 18:38:00,SystemResetWarning,0829.3,5.00,000.00,026.3,025.9,000.0,034.5,028.1,009.6,0000.0,0013.57,0004.13,0002.04
2024-04-12 18:39:00,SystemResetWarning,0829.3,5.00,000.00,026.4,025.9,000.0,034.5,028.1,009.7,0000.0,0012.75,0004.12,0002.00
2024-04-12 18:40:00,SystemResetWarning,0829.4,5.00,000.00,026.4,025.9,000.0,034.6,028.2,009.4,0000.0,0012.81,0004.17,0001.97
2024-04-12 18:41:00,SystemResetWarning,0829.4,5.00,000.00,026.4,025.9,000.0,034.6,028.2,009.3,0000.0,0012.43,0004.11,0001.95
2024-04-12 18:42:00,SystemResetWarning,0829.3,5.01,000.00,026.4,025.9,000.0,034.6,028.2,009.6,0000.0,0012.16,0004.10,0001.92
2024-04-12 18:43:00,SystemResetWarning,0829.3,5.00,000.00,026.4,026.0,000.0,034.6,028.2,009.9,0000.0,0010.71,0004.03,0001.90
2024-04-12 18:44:00,SystemResetWarning,0829.2,5.00,000.00,026.5,026.0,000.0,034.6,028.2,009.5,0000.0,0010.20,0003.98,0001.87
2024-04-12 18:45:00,SystemResetWarning,0829.3,4.99,000.00,026.5,026.0,000.0,034.7,028.3,009.4,0000.0,0009.93,0003.94,0001.87
2024-04-12 18:46:00,SystemResetWarning,0829.2,4.99,000.00,026.5,026.0,000.0,034.7,028.3,009.1,0000.0,0009.77,0003.90,0001.84
2024-04-12 18:47:00,SystemResetWarning,0829.2,5.00,000.00,026.5,026.0,000.0,034.7,028.3,009.4,0000.0,0009.99,0003.92,0001.85
2024-04-12 18:48:00,SystemResetWarning,0829.2,5.00,000.00,026.5,026.0,000.0,034.7,028.3,009.6,0000.0,0009.92,0003.90,0001.84
2024-04-12 18:49:00,SystemResetWarning,0829.2,5.00,000.00,026.6,026.0,000.0,034.7,028.3,009.3,0000.0,0009.98,0003.91,0001.83
2024-04-12 18:50:00,SystemResetWarning,0829.2,5.00,000.00,026.6,026.0,000.0,034.8,028.3,009.4,0000.0,0009.98,0003.90,0001.83
2024-04-12 18:51:00,SystemResetWarning,0829.2,5.00,000.00,026.6,026.0,000.0,034.8,028.4,009.3,0000.0,0010.56,0003.86,0001.83
2024-04-12 18:52:00,SystemResetWarning,0829.1,5.01,000.00,026.6,026.0,000.0,034.8,028.4,009.7,0000.0,0010.66,0003.87,0001.83
2024-04-12 18:53:00,SystemResetWarning,0829.1,5.00,000.00,026.6,026.1,000.0,034.8,028.4,009.7,0000.0,0010.73,0003.87,0001.83
2024-04-12 18:54:00,SystemResetWarning,0829.1,4.99,000.00,026.6,026.0,000.0,034.9,028.3,009.7,0000.0,0011.80,0003.88,0001.82
2024-04-12 18:55:00,SystemResetWarning,0829.1,4.98,000.00,026.4,024.4,000.0,034.9,027.4,009.6,0000.0,0011.91,0003.88,0001.84
2024-04-12 18:56:00,SystemResetWarning,0829.1,5.00,000.00,026.0,022.5,000.0,034.9,026.4,010.0,0000.0,0011.61,0003.88,0001.84
2024-04-12 18:57:00,SystemResetWarning,0829.1,5.01,000.00,025.6,022.3,000.0,034.8,026.2,009.8,0000.0,0012.03,0003.85,0001.84
2024-04-12 18:58:00,SystemResetWarning,0829.1,5.01,000.00,025.5,022.8,000.0,034.6,026.4,010.2,0000.0,0011.86,0003.81,0001.83
2024-04-12 18:59:00,SystemResetWarning,0829.1,5.00,000.00,025.5,023.1,000.0,034.5,026.7,010.3,0000.0,0011.94,0003.84,0001.84
