Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-10 07:00:00,,0821.4,5.00,0.00,27.0,26.2,00.0,36.0,28.8,14.3,-001.0,0020.52,0009.00,0007.58
2021-11-10 07:01:00,,0821.4,4.99,0.00,27.0,26.2,00.0,36.0,28.8,13.8,-001.2,0020.85,0009.24,0007.80
2021-11-10 07:02:00,,0821.4,5.01,0.00,27.0,26.2,00.0,36.0,28.7,13.8,-001.0,0019.68,0009.01,0007.67
2021-11-10 07:03:00,,0821.4,5.00,0.00,27.0,26.1,00.0,36.0,28.7,13.8,-000.9,0016.73,0007.97,0006.84
2021-11-10 07:04:00,,0821.4,5.00,0.00,27.0,26.1,00.0,36.0,28.7,13.7,-001.0,0013.64,0007.02,0006.11
2021-11-10 07:05:00,,0821.5,4.99,0.00,27.0,26.1,00.0,36.0,28.8,13.6,-001.1,0012.84,0006.51,0005.68
2021-11-10 07:06:00,,0821.5,5.01,0.00,27.0,26.1,00.0,36.0,28.7,13.7,-001.4,0012.32,0006.11,0005.30
2021-11-10 07:07:00,,0821.4,5.00,0.00,27.0,26.1,00.0,36.0,28.8,14.0,-001.7,0011.84,0005.76,0005.00
2021-11-10 07:08:00,,0821.4,5.00,0.00,27.0,26.1,00.0,36.0,28.8,14.5,-002.4,0011.37,0005.82,0005.06
2021-11-10 07:09:00,,0821.4,5.00,0.00,27.0,26.2,00.0,36.0,28.8,14.8,-003.3,0011.85,0005.91,0005.13
2021-11-10 07:10:00,,0821.4,5.01,0.00,27.0,26.2,00.0,36.0,28.8,14.9,-003.3,0012.18,0006.01,0005.18
2021-11-10 07:11:00,,0821.4,5.01,0.00,27.0,26.2,00.0,36.0,28.8,15.3,-002.9,0013.20,0006.48,0005.52
2021-11-10 07:12:00,,0821.5,5.00,0.00,27.0,26.2,00.0,36.1,28.8,15.4,-002.6,0014.98,0007.31,0006.23
2021-11-10 07:13:00,,0821.4,4.99,0.00,27.0,26.2,00.0,36.1,28.8,15.7,-002.3,0017.47,0008.32,0007.09
2021-11-10 07:14:00,,0821.4,5.01,0.00,27.0,26.2,00.0,36.1,28.8,15.7,-002.0,0019.95,0009.42,0007.99
2021-11-10 07:15:00,,0821.4,5.01,0.00,27.0,26.2,00.0,36.1,28.8,15.7,-001.8,0023.20,0010.56,0008.88
2021-11-10 07:16:00,,0821.4,4.99,0.00,27.1,26.2,00.0,36.1,28.8,15.7,-001.7,0025.36,0011.82,0009.92
2021-11-10 07:17:00,,0821.4,5.01,0.00,27.1,26.2,00.0,36.1,28.8,15.1,-001.5,0026.93,0012.73,0010.70
2021-11-10 07:18:00,,0821.4,4.99,0.00,27.1,26.2,00.0,36.1,28.8,14.6,-001.3,0028.77,0013.16,0011.10
2021-11-10 07:19:00,,0821.4,5.00,0.00,27.1,26.2,00.0,36.1,28.8,14.7,-000.9,0029.32,0013.21,0011.16
2021-11-10 07:20:00,,0821.4,5.00,0.00,27.1,26.2,00.0,36.1,28.8,15.0,-000.4,0028.65,0013.23,0011.22
2021-11-10 07:21:00,,0821.4,4.99,0.00,27.1,26.2,00.0,36.1,28.8,14.9,-000.4,0028.70,0013.20,0011.23
2021-11-10 07:22:00,,0821.4,5.01,0.00,27.1,26.2,00.0,36.1,28.8,14.5,-000.6,0027.38,0012.74,0010.91
2021-11-10 07:23:00,,0821.4,5.01,0.00,27.1,26.2,00.0,36.1,28.9,14.1,-000.6,0026.71,0012.08,0010.33
2021-11-10 07:24:00,,0821.4,5.00,0.00,27.1,26.2,00.0,36.1,28.9,14.1,-000.4,0025.46,0011.20,0009.59
2021-11-10 07:25:00,,0821.4,4.99,0.00,27.1,26.2,00.0,36.1,28.8,14.2,-000.1,0023.52,0010.33,0008.87
2021-11-10 07:26:00,,0821.4,5.01,0.00,27.1,26.2,00.0,36.1,28.8,14.3,-000.0,0021.42,0009.55,0008.26
2021-11-10 07:27:00,,0821.3,4.99,0.00,27.1,26.2,00.0,36.1,28.9,14.0,-000.1,0020.29,0008.62,0007.53
2021-11-10 07:28:00,,0821.3,4.99,0.00,27.1,26.2,00.0,36.1,28.8,14.1,-000.3,0020.01,0007.91,0006.93
2021-11-10 07:29:00,,0821.3,5.00,0.00,27.1,26.2,00.0,36.1,28.8,14.5,-000.5,0018.85,0007.85,0006.88
2021-11-10 07:30:00,,0821.3,5.01,0.00,27.1,26.2,00.0,36.1,28.8,14.6,-000.5,0018.32,0007.86,0006.89
2021-11-10 07:31:00,,0821.4,5.00,0.00,27.1,26.2,00.0,36.1,28.8,14.0,-000.5,0017.76,0007.41,0006.52
2021-11-10 07:32:00,,0821.4,4.99,0.00,27.0,26.2,00.0,36.1,28.8,14.0,-000.2,0016.76,0006.81,0005.95
2021-11-10 07:33:00,,0821.4,5.01,0.00,27.0,26.1,00.0,36.1,28.8,16.0,0000.1,0017.87,0007.20,0006.21
2021-11-10 07:34:00,,0821.4,5.00,0.00,27.0,26.1,00.0,36.1,28.8,16.2,0000.4,0019.94,0008.09,0006.97
2021-11-10 07:35:00,,0821.4,4.99,0.00,27.0,26.1,00.0,36.1,28.8,16.3,0000.7,0020.87,0009.12,0007.86
2021-11-10 07:36:00,,0821.4,5.01,0.00,27.0,26.1,00.0,36.1,28.8,16.3,0000.5,0022.61,0010.12,0008.67
2021-11-10 07:37:00,,0821.4,5.02,0.00,27.0,26.1,00.0,36.0,28.8,16.3,-000.1,0023.91,0011.00,0009.45
2021-11-10 07:38:00,,0821.4,5.01,0.00,27.0,26.1,00.0,36.0,28.8,16.3,-000.1,0026.52,0011.71,0010.08
2021-11-10 07:39:00,,0821.4,5.00,0.00,27.0,26.1,00.0,36.0,28.8,16.3,0000.0,0027.97,0012.71,0010.93
2021-11-10 07:40:00,,0821.4,5.01,0.00,27.0,26.1,00.0,36.0,28.8,16.3,0000.4,0030.81,0013.54,0011.59
2021-11-10 07:41:00,,0821.4,5.00,0.00,27.0,26.1,00.0,36.0,28.8,16.2,0000.4,0032.84,0014.12,0012.10
2021-11-10 07:42:00,,0821.4,5.00,0.00,27.0,26.1,00.0,36.0,28.8,16.2,0000.5,0035.02,0014.82,0012.71
2021-11-10 07:43:00,,0821.4,5.01,0.00,27.0,26.1,00.0,36.0,28.8,16.2,0000.4,0036.67,0015.82,0013.60
2021-11-10 07:44:00,,0821.4,5.01,0.00,27.0,26.1,00.0,36.0,28.8,16.2,0000.5,0037.84,0016.26,0014.04
2021-11-10 07:45:00,,0821.4,5.00,0.00,27.0,26.2,00.0,36.0,28.8,16.2,0000.4,0037.05,0016.08,0013.93
2021-11-10 07:46:00,,0821.4,4.99,0.00,27.0,26.1,00.0,36.1,28.8,16.0,0000.0,0036.06,0015.84,0013.73
2021-11-10 07:47:00,,0821.4,5.00,0.00,27.0,26.2,00.0,36.0,28.8,15.7,-000.0,0035.30,0015.52,0013.43
2021-11-10 07:48:00,,0821.2,5.00,0.00,27.0,26.2,00.0,36.0,28.8,15.6,0000.1,0034.93,0015.14,0013.10
2021-11-10 07:49:00,,0821.2,5.01,0.00,27.0,26.2,00.0,36.0,28.8,15.6,0000.4,0032.73,0014.81,0012.78
2021-11-10 07:50:00,,0821.3,4.99,0.00,27.0,26.1,00.0,36.0,28.7,15.6,0000.5,0031.35,0014.46,0012.50
2021-11-10 07:51:00,,0821.3,5.01,0.00,27.0,26.1,00.0,36.0,28.7,15.8,0000.2,0030.04,0014.14,0012.26
2021-11-10 07:52:00,,0821.3,5.00,0.00,27.0,26.1,00.0,36.0,28.7,16.1,0000.3,0029.71,0014.04,0012.19
2021-11-10 07:53:00,,0821.1,4.99,0.00,27.0,26.1,00.0,36.0,28.7,15.9,0000.1,0028.59,0013.88,0012.10
2021-11-10 07:54:00,,0821.1,4.99,0.00,26.9,26.0,00.0,36.0,28.7,14.6,0000.2,0028.54,0013.17,0011.49
2021-11-10 07:55:00,,0821.1,5.00,0.00,26.9,26.0,00.0,36.0,28.6,14.7,0000.1,0026.43,0012.42,0010.78
2021-11-10 07:56:00,,0821.1,5.00,0.00,26.9,26.0,00.0,36.0,28.6,14.1,-000.0,0024.34,0011.49,0009.95
2021-11-10 07:57:00,,0821.1,5.01,0.00,26.9,26.0,00.0,36.0,28.6,14.0,0000.4,0022.87,0010.51,0009.10
2021-11-10 07:58:00,,0821.0,4.99,0.00,26.9,26.0,00.0,36.0,28.6,13.8,0000.3,0021.26,0009.52,0008.27
2021-11-10 07:59:00,,0821.0,5.00,0.00,26.9,26.0,00.0,36.0,28.6,13.8,0000.4,0019.34,0008.52,0007.41
