Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-27 03:00:00,SystemResetWarning,0830.1,4.99,000.00,026.1,024.8,000.0,034.5,027.8,19.4,0000.0,0002.72,0004.97,0002.23
2023-10-27 03:01:00,SystemResetWarning,0830.1,4.99,000.00,026.1,024.8,000.0,034.5,027.8,19.4,0000.0,0002.78,0005.19,0002.25
2023-10-27 03:02:00,SystemResetWarning,0830.1,5.00,000.00,026.1,024.8,000.0,034.5,027.8,19.4,0000.0,0002.84,0005.19,0002.28
2023-10-27 03:03:00,SystemResetWarning,0830.1,5.01,000.00,026.1,024.8,000.0,034.5,027.8,19.4,0000.0,0002.84,0005.11,0002.29
2023-10-27 03:04:00,SystemResetWarning,0830.0,5.00,000.00,026.1,024.8,000.0,034.5,027.8,19.4,0000.0,0002.87,0005.30,0002.29
2023-10-27 03:05:00,SystemResetWarning,0830.0,5.01,000.00,026.1,024.8,000.0,034.6,027.8,19.4,0000.0,0002.90,0005.45,0002.28
2023-10-27 03:06:00,SystemResetWarning,0830.1,4.99,000.00,026.1,024.8,000.0,034.6,027.8,19.4,0000.0,0002.87,0005.40,0002.27
2023-10-27 03:07:00,SystemResetWarning,0830.1,4.99,000.00,026.1,024.8,000.0,034.6,027.8,19.4,0000.0,0002.88,0005.47,0002.25
2023-10-27 03:08:00,SystemResetWarning,0830.2,4.99,000.00,026.1,024.8,000.0,034.6,027.8,19.4,0000.0,0002.85,0005.44,0002.22
2023-10-27 03:09:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.4,0000.0,0002.81,0005.67,0002.18
2023-10-27 03:10:00,SystemResetWarning,0830.1,5.01,000.00,026.1,024.8,000.0,034.6,027.8,19.4,0000.0,0002.77,0005.68,0002.14
2023-10-27 03:11:00,SystemResetWarning,0830.1,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.4,0000.0,0002.75,0005.26,0002.12
2023-10-27 03:12:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.4,0000.0,0002.69,0004.90,0002.11
2023-10-27 03:13:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.7,000.0,034.6,027.8,19.4,0000.0,0002.70,0005.12,0002.09
2023-10-27 03:14:00,SystemResetWarning,0830.1,5.00,000.00,026.1,024.7,000.0,034.6,027.8,19.5,0000.0,0002.73,0005.16,0002.09
2023-10-27 03:15:00,SystemResetWarning,0830.1,5.00,000.00,026.1,024.7,000.0,034.6,027.8,19.5,0000.0,0002.72,0004.97,0002.09
2023-10-27 03:16:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.7,000.0,034.6,027.8,19.5,0000.0,0002.66,0004.72,0002.07
2023-10-27 03:17:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.7,000.0,034.6,027.8,19.5,0000.0,0002.63,0004.58,0002.05
2023-10-27 03:18:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.7,000.0,034.6,027.8,19.6,0000.0,0002.63,0004.62,0002.05
2023-10-27 03:19:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.6,0000.0,0002.65,0004.63,0002.07
2023-10-27 03:20:00,SystemResetWarning,0830.2,5.01,000.00,026.1,024.8,000.0,034.6,027.8,19.5,0000.0,0002.65,0004.27,0002.08
2023-10-27 03:21:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.5,0000.0,0002.67,0004.08,0002.09
2023-10-27 03:22:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.5,0000.0,0002.67,0004.05,0002.11
2023-10-27 03:23:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.5,0000.0,0002.71,0004.27,0002.13
2023-10-27 03:24:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.5,0000.0,0002.69,0004.28,0002.15
2023-10-27 03:25:00,SystemResetWarning,0830.3,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.5,0000.0,0002.68,0004.26,0002.17
2023-10-27 03:26:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.5,0000.0,0002.74,0004.43,0002.20
2023-10-27 03:27:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.8,000.0,034.6,027.8,19.5,0000.0,0002.77,0004.58,0002.22
2023-10-27 03:28:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.7,000.0,034.6,027.8,19.5,0000.0,0002.79,0004.58,0002.25
2023-10-27 03:29:00,SystemResetWarning,0830.3,5.00,000.00,026.1,024.7,000.0,034.6,027.8,19.4,0000.0,0002.79,0004.54,0002.28
2023-10-27 03:30:00,SystemResetWarning,0830.3,5.00,000.00,026.1,024.7,000.0,034.6,027.7,19.4,0000.0,0002.79,0004.51,0002.29
2023-10-27 03:31:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.7,000.0,034.6,027.7,19.4,0000.0,0002.80,0004.51,0002.31
2023-10-27 03:32:00,SystemResetWarning,0830.2,4.99,000.00,026.1,024.7,000.0,034.6,027.7,19.4,0000.0,0002.79,0004.48,0002.32
2023-10-27 03:33:00,SystemResetWarning,0830.2,5.00,000.00,026.1,024.7,000.0,034.6,027.7,19.4,0000.0,0002.79,0004.53,0002.30
2023-10-27 03:34:00,SystemResetWarning,0830.2,4.99,000.00,026.1,024.6,000.0,034.6,027.7,19.4,0000.0,0002.79,0004.44,0002.29
2023-10-27 03:35:00,SystemResetWarning,0830.2,4.99,000.00,026.0,024.6,000.0,034.6,027.7,19.4,0000.0,0002.78,0004.08,0002.29
2023-10-27 03:36:00,SystemResetWarning,0830.3,4.99,000.00,026.0,024.6,000.0,034.6,027.7,19.4,0000.0,0002.76,0004.06,0002.28
2023-10-27 03:37:00,SystemResetWarning,0830.2,5.00,000.00,026.0,024.6,000.0,034.6,027.6,19.3,0000.0,0002.69,0003.87,0002.27
2023-10-27 03:38:00,SystemResetWarning,0830.2,5.00,000.00,026.0,024.6,000.0,034.6,027.7,19.3,0000.0,0002.70,0003.83,0002.28
2023-10-27 03:39:00,SystemResetWarning,0830.2,5.01,000.00,026.0,024.6,000.0,034.6,027.7,19.3,0000.0,0002.74,0003.91,0002.29
2023-10-27 03:40:00,SystemResetWarning,0830.2,5.01,000.00,026.0,024.6,000.0,034.6,027.7,19.3,0000.0,0002.73,0003.86,0002.29
2023-10-27 03:41:00,SystemResetWarning,0830.2,5.01,000.00,026.0,024.6,000.0,034.6,027.6,19.3,0000.0,0002.76,0003.91,0002.31
2023-10-27 03:42:00,SystemResetWarning,0830.2,5.00,000.00,026.0,024.6,000.0,034.5,027.6,19.3,0000.0,0002.80,0004.01,0002.33
2023-10-27 03:43:00,SystemResetWarning,0830.2,5.00,000.00,026.0,024.6,000.0,034.5,027.6,19.3,0000.0,0002.82,0004.03,0002.36
2023-10-27 03:44:00,SystemResetWarning,0830.2,5.00,000.00,026.0,024.6,000.0,034.5,027.6,19.3,0000.0,0002.85,0004.04,0002.39
2023-10-27 03:45:00,SystemResetWarning,0830.2,5.00,000.00,026.0,024.5,000.0,034.5,027.6,19.3,0000.0,0002.87,0004.04,0002.42
2023-10-27 03:46:00,SystemResetWarning,0830.3,4.99,000.00,026.0,024.5,000.0,034.5,027.5,19.3,0000.0,0002.91,0004.23,0002.44
2023-10-27 03:47:00,SystemResetWarning,0830.3,5.00,000.00,026.0,024.5,000.0,034.5,027.5,19.3,0000.0,0002.99,0004.47,0002.47
2023-10-27 03:48:00,SystemResetWarning,0830.3,4.99,000.00,026.0,024.5,000.0,034.5,027.6,19.3,0000.0,0003.07,0004.63,0002.51
2023-10-27 03:49:00,SystemResetWarning,0830.3,5.00,000.00,026.0,024.5,000.0,034.5,027.6,19.3,0000.0,0003.10,0004.61,0002.52
2023-10-27 03:50:00,SystemResetWarning,0830.3,5.00,000.00,026.0,024.5,000.0,034.5,027.6,19.3,0000.0,0003.12,0004.77,0002.55
2023-10-27 03:51:00,SystemResetWarning,0830.3,5.01,000.00,026.0,024.5,000.0,034.5,027.6,19.3,0000.0,0003.15,0004.90,0002.57
2023-10-27 03:52:00,SystemResetWarning,0830.4,5.01,000.00,025.9,024.5,000.0,034.5,027.6,19.3,0000.0,0003.18,0005.03,0002.58
2023-10-27 03:53:00,SystemResetWarning,0830.5,5.00,000.00,025.9,024.5,000.0,034.5,027.6,19.2,0000.0,0003.24,0005.58,0002.60
2023-10-27 03:54:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.5,000.0,034.5,027.6,19.2,0000.0,0003.27,0006.52,0002.62
2023-10-27 03:55:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.5,000.0,034.5,027.6,19.2,0000.0,0003.31,0006.68,0002.62
2023-10-27 03:56:00,SystemResetWarning,0830.3,5.00,000.00,025.9,024.5,000.0,034.5,027.6,19.2,0000.0,0003.31,0006.72,0002.64
2023-10-27 03:57:00,SystemResetWarning,0830.3,5.00,000.00,025.9,024.5,000.0,034.5,027.6,19.2,0000.0,0003.31,0006.58,0002.65
2023-10-27 03:58:00,SystemResetWarning,0830.4,5.00,000.00,025.9,024.5,000.0,034.5,027.6,19.2,0000.0,0003.31,0006.43,0002.66
2023-10-27 03:59:00,SystemResetWarning,0830.4,4.99,000.00,025.9,024.5,000.0,034.4,027.6,19.1,0000.0,0003.32,0006.63,0002.66
