DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-19T17:00:00Z,00000200,21000000,,,,,,,-000.17,-000.36,-000.20,18.0,25.2,,00.0,0630.3,31.1
2021-02-19T17:01:00Z,00000200,21000000,,,,,,,0000.47,0000.65,0000.56,18.0,25.2,,00.0,0630.3,31.1
2021-02-19T17:02:00Z,00000200,21000000,,,,,,,-000.10,-000.07,-000.04,18.0,25.3,,00.0,0630.3,31.1
2021-02-19T17:03:00Z,00000200,61000000,,,,,,,0000.19,0000.59,-000.16,18.0,25.3,,00.0,0630.3,31.1
2021-02-19T17:04:00Z,00000200,41000000,0000.72,0000.03,0000.11,-000.21,-000.10,0000.26,0000.08,-000.28,0000.27,18.2,25.1,00.1,00.0,0631.1,31.1
2021-02-19T17:05:00Z,00000200,01000000,0000.47,0000.26,0000.24,0000.33,0000.16,0000.22,-000.21,-000.00,-000.04,18.3,25.1,00.0,00.0,0631.2,31.1
2021-02-19T17:06:00Z,00000200,01000000,0000.76,-000.11,-000.19,-000.08,0000.02,0000.08,-000.04,-000.19,-000.11,18.3,25.1,00.1,00.0,0631.2,31.0
2021-02-19T17:07:00Z,00000200,01000000,0000.04,0000.02,-000.20,-000.10,-000.16,-000.05,0000.27,0000.36,0000.24,18.3,25.1,00.0,00.0,0631.2,31.1
2021-02-19T17:08:00Z,00000200,01000000,0000.68,-000.22,0000.23,0000.25,-000.11,0000.10,0000.16,-000.04,0000.31,18.2,25.0,00.0,00.0,0631.2,31.0
2021-02-19T17:09:00Z,00000200,01000000,0000.22,0000.20,-000.01,0000.28,0000.03,-000.19,0000.08,-000.20,-000.40,18.2,25.0,00.0,00.0,0631.2,31.0
2021-02-19T17:10:00Z,00000200,01000000,0000.21,-000.44,-000.07,0000.05,-000.15,0000.29,0000.06,0000.28,0000.07,18.2,25.0,00.0,00.0,0631.3,31.0
2021-02-19T17:11:00Z,00000200,01000000,0000.79,-000.02,0000.03,0000.40,0000.08,0000.07,-000.12,0000.02,0000.08,18.2,25.0,00.1,00.0,0631.3,31.0
2021-02-19T17:12:00Z,00000200,01000000,0000.42,-000.02,-000.17,-000.14,-000.03,0000.08,-000.18,-000.29,-000.12,18.1,25.0,00.1,00.0,0631.3,31.0
2021-02-19T17:13:00Z,00000200,01000000,0000.09,-000.01,0000.21,0000.11,0000.11,0000.24,-000.07,0000.12,-000.17,18.1,25.0,00.0,00.0,0631.3,31.1
2021-02-19T17:14:00Z,00000200,01000000,0000.65,-000.17,-000.19,-000.02,0000.03,0000.13,-000.12,0000.15,0000.18,18.1,25.0,00.0,00.0,0631.3,31.1
2021-02-19T17:15:00Z,00000200,01000000,-000.09,0000.04,-000.03,-000.31,0000.15,0000.17,0000.17,-000.46,-000.09,18.1,24.9,00.0,00.0,0631.3,31.1
2021-02-19T17:16:00Z,00000200,01000000,0000.48,0000.14,0000.09,-000.08,0000.18,0000.12,-000.00,-000.22,0000.04,18.1,24.9,00.0,00.0,0631.3,31.1
2021-02-19T17:17:00Z,00000200,01000000,0000.84,-000.12,-000.28,0000.14,0000.10,0000.03,-000.10,0000.54,-000.08,18.0,24.9,00.0,00.0,0631.3,31.0
2021-02-19T17:18:00Z,00000200,01000000,0000.14,0000.08,-000.03,-000.24,-000.01,-000.01,0000.09,0000.10,0000.18,18.0,24.9,00.0,00.0,0631.3,31.0
2021-02-19T17:19:00Z,00000200,01000000,0000.18,-000.09,0000.02,0000.25,0000.25,0000.02,0000.06,-000.25,-000.25,18.0,24.9,00.0,00.0,0631.4,31.0
2021-02-19T17:20:00Z,00000200,01000000,0000.36,-000.09,0000.09,0000.28,-000.03,0000.09,0000.03,-000.23,0000.04,18.0,24.8,00.0,00.0,0631.4,31.0
2021-02-19T17:21:00Z,00000200,01000000,0000.26,0000.00,0000.18,0000.34,-000.01,0000.40,-000.08,0000.28,-000.24,18.0,24.8,00.0,00.0,0631.4,31.0
2021-02-19T17:22:00Z,00000200,01000000,0000.55,-000.00,0000.10,0000.17,0000.19,0000.00,-000.44,-000.32,0000.11,18.0,24.8,00.0,00.0,0631.4,31.0
2021-02-19T17:23:00Z,00000200,01000000,0000.32,-000.09,0000.15,0000.15,0000.12,0000.13,0000.02,-000.14,0000.02,18.0,24.8,00.0,00.0,0631.5,31.0
2021-02-19T17:24:00Z,00000200,01000000,0000.20,-000.17,0000.20,0000.11,0000.07,0000.24,-000.09,0000.02,-000.34,18.0,24.8,,00.0,0631.5,31.0
2021-02-19T17:25:00Z,00000200,01000000,0000.65,-000.02,0000.29,0000.10,-000.02,0000.25,-000.52,-000.73,-000.21,18.0,24.8,,00.0,0631.5,31.0
2021-02-19T17:26:00Z,00000200,01000000,0000.95,-000.08,0000.27,0000.41,0000.02,0000.24,0000.36,0000.21,0000.24,17.9,24.8,,00.0,0631.6,31.0
2021-02-19T17:27:00Z,00000200,01000000,0000.38,-000.05,0000.06,-000.20,-000.00,0000.19,-000.41,0000.22,-000.44,17.9,24.8,00.0,00.0,0631.6,31.0
2021-02-19T17:28:00Z,00000200,01000000,0000.54,0000.18,0000.08,-000.20,-000.08,0000.15,-000.02,0000.24,0000.67,17.9,24.8,,00.0,0631.6,31.0
2021-02-19T17:29:00Z,00000200,01000000,0000.16,-000.08,0000.23,-000.40,0000.05,0000.26,0000.08,-000.53,-000.35,17.9,24.7,,00.0,0631.6,31.0
2021-02-19T17:30:00Z,00000200,01000000,0001.00,-000.03,0000.03,0000.21,-000.10,-000.11,-000.04,0000.04,-000.34,17.9,24.7,,00.0,0631.6,31.0
2021-02-19T17:31:00Z,00000200,01000000,0000.17,0000.05,-000.14,0000.23,-000.00,0000.01,-000.51,-000.30,0000.21,17.9,24.7,,00.0,0631.7,31.0
2021-02-19T17:32:00Z,00000200,01000000,0000.21,-000.11,-000.00,-000.26,0000.10,0000.32,0000.49,-000.11,-000.11,17.9,24.7,,00.0,0631.7,31.0
2021-02-19T17:33:00Z,00000200,01000000,0000.71,-000.12,-000.04,0000.02,0000.05,0000.33,-000.44,-000.17,-000.21,17.8,24.7,,00.0,0631.7,31.0
2021-02-19T17:34:00Z,00000200,01000000,-000.73,0000.00,0000.02,0000.24,0000.01,0000.17,0000.06,-000.01,-000.04,17.8,24.7,,00.0,0631.7,31.0
2021-02-19T17:35:00Z,00000200,01000000,0000.37,-000.04,-000.33,0000.15,0000.02,0000.00,-000.15,0000.09,0000.03,17.8,24.7,,00.0,0631.8,31.0
2021-02-19T17:36:00Z,00000200,01000000,0000.09,0000.04,0000.06,0000.22,0000.07,0000.21,-000.22,-000.22,0000.03,17.8,24.6,,00.0,0631.8,31.0
2021-02-19T17:37:00Z,00000200,01000000,0000.28,-000.01,0000.19,-000.03,0000.03,-000.12,0000.10,-000.04,-000.17,17.8,24.6,,00.0,0631.8,31.0
2021-02-19T17:38:00Z,00000200,01000000,-000.04,0000.07,-000.09,0000.14,-000.10,0000.01,0000.13,0000.27,0000.36,17.8,24.6,00.0,00.0,0631.8,31.0
2021-02-19T17:39:00Z,00000200,01000000,0001.07,-000.19,-000.30,0000.22,0000.00,-000.20,-000.34,-000.17,-000.32,17.8,24.6,,00.0,0631.9,31.0
2021-02-19T17:40:00Z,00000200,01000000,0000.58,-000.17,0000.08,0000.28,0000.24,0000.13,0000.41,-000.02,-000.07,17.8,24.6,,00.0,0631.9,31.0
2021-02-19T17:41:00Z,00000200,01000000,0000.65,-000.10,0000.15,0000.25,0000.03,0000.26,-000.47,-000.13,0000.12,17.8,24.6,,00.0,0631.9,31.0
2021-02-19T17:42:00Z,00000200,01000000,0000.30,-000.15,0000.05,0000.36,0000.00,0000.37,0000.04,-000.35,0000.02,17.8,24.6,,00.0,0631.9,31.0
2021-02-19T17:43:00Z,00000200,01000000,0000.33,-000.10,0000.05,0000.04,0000.15,-000.01,-000.33,0000.30,-000.22,17.8,24.6,,00.0,0631.9,31.0
2021-02-19T17:44:00Z,00000200,01000000,0000.40,0000.07,0000.08,0000.12,0000.06,-000.00,0000.12,-000.17,0000.14,17.8,24.6,,00.0,0631.9,31.0
2021-02-19T17:45:00Z,00000200,01000000,-000.04,0000.02,-000.14,0000.19,0000.07,0000.04,0000.07,-000.23,-000.37,17.7,24.6,,00.0,0631.9,31.0
2021-02-19T17:46:00Z,00000200,01000000,0000.48,-000.05,0000.19,-000.03,0000.06,0000.20,-000.08,0000.21,0000.30,17.8,24.6,,00.0,0631.9,31.0
2021-02-19T17:47:00Z,00000200,01000000,-000.26,0000.01,-000.34,-000.27,-000.10,-000.03,0000.11,0000.05,-000.05,17.8,24.6,,00.0,0631.9,31.0
2021-02-19T17:48:00Z,00000200,01000000,0000.42,-000.01,0000.04,0000.20,0000.10,-000.07,-000.30,0000.16,0000.04,17.8,24.6,,00.0,0631.8,31.0
2021-02-19T17:49:00Z,00000200,01000000,0000.61,0000.17,-000.01,0000.24,0000.04,0000.22,0000.05,-000.14,0000.11,17.8,24.6,,00.0,0631.8,31.0
2021-02-19T17:50:00Z,00000200,01000000,0000.91,0000.04,-000.08,-000.03,0000.04,-000.13,-000.01,-000.20,-000.33,17.8,24.6,,00.0,0631.8,31.0
2021-02-19T17:51:00Z,00000200,01000000,0000.64,-000.18,-000.28,0000.36,0000.20,-000.07,0000.27,-000.02,0000.18,17.8,24.6,,00.0,0631.8,31.1
2021-02-19T17:52:00Z,00000200,01000000,0000.80,-000.17,0000.18,-000.11,0000.04,0000.28,-000.27,0000.61,0000.09,17.8,24.6,,00.0,0631.8,31.0
2021-02-19T17:53:00Z,00000200,01000000,0000.78,-000.20,-000.07,-000.33,0000.17,0000.27,0000.26,-000.49,0000.02,17.8,24.6,,00.0,0631.8,31.0
2021-02-19T17:54:00Z,00000200,01000000,0000.62,0000.08,-000.05,-000.24,0000.31,0000.07,-000.20,-000.26,-000.34,17.8,24.6,,00.0,0631.8,31.0
2021-02-19T17:55:00Z,00000200,01000000,0000.47,-000.00,0000.00,-000.10,-000.05,-000.03,-000.24,0000.30,0000.07,17.8,24.6,,00.0,0631.8,31.0
2021-02-19T17:56:00Z,00000200,01000000,0000.59,-000.06,-000.24,0000.02,0000.03,-000.01,0000.25,0000.07,0000.20,17.8,24.5,,00.0,0631.8,31.0
2021-02-19T17:57:00Z,00000200,41000000,,,,,,,0000.41,0000.31,0000.46,17.8,24.6,,00.0,0631.9,31.0
2021-02-19T17:58:00Z,00000200,61000000,,,,,,,-000.51,-000.38,-000.32,17.5,24.7,,00.0,0630.9,31.0
2021-02-19T17:59:00Z,00000200,21000000,,,,,,,0000.12,0000.16,-000.02,17.5,24.8,,00.0,0630.9,31.0
