Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-19 07:00:00,,0833.0,5.00,0.00,28.1,26.5,00.0,36.9,29.9,10.5,0000.0,0012.77,0003.55,0002.94
2022-10-19 07:01:00,,0833.1,4.98,0.00,28.1,26.5,00.0,36.9,29.9,10.4,0000.0,0013.02,0003.57,0002.94
2022-10-19 07:02:00,,0833.1,5.01,0.00,28.1,26.5,00.0,36.9,29.9,10.3,0000.0,0012.11,0003.56,0002.93
2022-10-19 07:03:00,,0833.0,4.97,0.00,28.1,26.5,00.0,36.9,29.8,10.3,0000.0,0011.85,0003.56,0002.90
2022-10-19 07:04:00,,0833.0,5.00,0.00,28.1,26.5,00.0,36.9,29.8,10.3,0000.0,0011.94,0003.58,0002.88
2022-10-19 07:05:00,,0833.0,5.01,0.00,28.1,26.5,00.0,36.9,29.9,10.3,0000.0,0011.24,0003.59,0002.86
2022-10-19 07:06:00,,0833.0,5.00,0.00,28.1,26.5,00.0,36.9,29.9,10.3,0000.0,0009.92,0003.54,0002.83
2022-10-19 07:07:00,,0833.0,5.00,0.00,28.1,26.4,00.0,36.9,29.9,10.4,0000.0,0009.69,0003.52,0002.81
2022-10-19 07:08:00,,0833.1,4.99,0.00,28.0,26.4,00.0,36.9,29.8,10.4,0000.0,0009.46,0003.52,0002.80
2022-10-19 07:09:00,,0833.0,5.00,0.00,28.0,26.4,00.0,36.9,29.8,10.3,0000.0,0008.98,0003.54,0002.79
2022-10-19 07:10:00,,0833.1,4.99,0.00,28.0,26.4,00.0,36.9,29.9,10.4,0000.0,0008.77,0003.53,0002.76
2022-10-19 07:11:00,,0833.0,5.02,0.00,28.0,26.4,00.0,36.9,29.8,10.2,0000.0,0008.84,0003.49,0002.73
2022-10-19 07:12:00,,0833.1,4.98,0.00,28.0,26.4,00.0,36.9,29.8,10.0,0000.0,0008.41,0003.45,0002.71
2022-10-19 07:13:00,,0833.1,5.01,0.00,28.0,26.4,00.0,36.9,29.8,10.0,0000.0,0008.40,0003.43,0002.67
2022-10-19 07:14:00,,0833.0,4.98,0.00,28.0,26.4,00.0,36.9,29.8,10.0,0000.0,0008.33,0003.42,0002.64
2022-10-19 07:15:00,,0833.1,4.99,0.00,28.0,26.4,00.0,36.9,29.8,09.9,0000.0,0007.92,0003.40,0002.61
2022-10-19 07:16:00,,0833.0,5.01,0.00,28.0,26.4,00.0,36.9,29.7,10.0,0000.0,0007.59,0003.39,0002.59
2022-10-19 07:17:00,,0833.0,4.99,0.00,28.0,26.3,00.0,36.9,29.7,10.0,0000.0,0007.08,0003.41,0002.57
2022-10-19 07:18:00,,0833.0,5.00,0.00,28.0,26.3,00.0,36.9,29.8,10.1,0000.0,0006.91,0003.38,0002.54
2022-10-19 07:19:00,,0833.0,4.98,0.00,28.0,26.3,00.0,36.9,29.7,10.2,0000.0,0006.73,0003.35,0002.51
2022-10-19 07:20:00,,0833.0,4.99,0.00,28.0,26.3,00.0,36.9,29.8,10.2,0000.0,0006.41,0003.29,0002.47
2022-10-19 07:21:00,,0833.0,5.02,0.00,28.0,26.3,00.0,36.9,29.7,10.3,0000.0,0006.36,0003.27,0002.47
2022-10-19 07:22:00,,0832.9,5.00,0.00,28.0,26.3,00.0,36.9,29.8,10.4,0000.0,0006.26,0003.29,0002.47
2022-10-19 07:23:00,,0832.8,4.99,0.00,28.0,26.3,00.0,36.9,29.7,10.4,0000.0,0006.51,0003.29,0002.49
2022-10-19 07:24:00,,0832.8,5.01,0.00,27.9,26.3,00.0,36.9,29.7,10.5,0000.0,0006.55,0003.31,0002.52
2022-10-19 07:25:00,,0832.8,5.00,0.00,27.9,26.3,00.0,36.8,29.7,10.5,0000.0,0006.61,0003.31,0002.56
2022-10-19 07:26:00,,0832.8,5.00,0.00,27.9,26.2,00.0,36.8,29.7,10.5,0000.0,0006.57,0003.31,0002.60
2022-10-19 07:27:00,,0832.9,4.99,0.00,27.9,26.2,00.0,36.8,29.7,10.5,0000.0,0007.24,0003.31,0002.64
2022-10-19 07:28:00,,0832.9,5.01,0.00,27.9,26.2,00.0,36.8,29.6,10.6,0000.0,0007.87,0003.33,0002.68
2022-10-19 07:29:00,,0832.9,5.01,0.00,27.9,26.2,00.0,36.8,29.7,10.6,0000.0,0008.05,0003.36,0002.70
2022-10-19 07:30:00,,0832.8,5.00,0.00,27.9,26.2,00.0,36.8,29.6,10.6,0000.0,0008.21,0003.39,0002.74
2022-10-19 07:31:00,,0832.9,5.00,0.00,27.9,26.2,00.0,36.8,29.5,10.5,0000.0,0009.26,0003.45,0002.78
2022-10-19 07:32:00,,0832.9,4.99,0.00,27.8,26.2,00.0,36.8,29.6,10.5,0000.0,0009.38,0003.48,0002.80
2022-10-19 07:33:00,,0832.9,4.99,0.00,27.8,26.2,00.0,36.8,29.6,10.5,0000.0,0009.12,0003.45,0002.80
2022-10-19 07:34:00,,0832.9,4.98,0.00,27.8,26.2,00.0,36.8,29.6,10.4,0000.0,0010.37,0003.46,0002.79
2022-10-19 07:35:00,,0832.9,5.03,0.00,27.8,26.1,00.0,36.8,29.6,10.4,0000.0,0010.47,0003.45,0002.76
2022-10-19 07:36:00,,0832.9,4.98,0.00,27.8,26.1,00.0,36.8,29.5,10.1,0000.0,0010.61,0003.44,0002.73
2022-10-19 07:37:00,,0832.9,5.01,0.00,27.8,26.1,00.0,36.8,29.6,09.6,0000.0,0010.74,0003.40,0002.66
2022-10-19 07:38:00,,0832.9,5.00,0.00,27.8,26.1,00.0,36.8,29.5,09.4,0000.0,0010.18,0003.32,0002.58
2022-10-19 07:39:00,,0832.8,4.97,0.00,27.8,26.1,00.0,36.7,29.5,09.4,0000.0,0009.56,0003.26,0002.50
2022-10-19 07:40:00,,0832.8,5.00,0.00,27.8,26.1,00.0,36.7,29.5,09.5,0000.0,0009.19,0003.19,0002.43
2022-10-19 07:41:00,,0832.8,5.01,0.00,27.8,26.1,00.0,36.7,29.5,09.6,0000.0,0008.92,0003.11,0002.34
2022-10-19 07:42:00,,0832.7,5.00,0.00,27.8,26.1,00.0,36.7,29.5,09.5,0000.0,0008.08,0002.94,0002.24
2022-10-19 07:43:00,,0832.7,5.01,0.00,27.8,26.1,00.0,36.7,29.4,09.4,0000.0,0008.96,0002.79,0002.14
2022-10-19 07:44:00,,0832.7,5.00,0.00,27.8,26.0,00.0,36.7,29.5,09.4,0000.0,0009.10,0002.70,0002.06
2022-10-19 07:45:00,,0832.8,5.01,0.00,27.7,26.0,00.0,36.7,29.5,09.4,0000.0,0007.90,0002.59,0001.98
2022-10-19 07:46:00,,0832.7,4.98,0.00,27.7,26.0,00.0,36.7,29.5,09.4,0000.0,0008.02,0002.50,0001.91
2022-10-19 07:47:00,,0832.7,4.98,0.00,27.7,26.0,00.0,36.7,29.4,09.3,0000.0,0008.18,0002.38,0001.83
2022-10-19 07:48:00,,0832.8,5.00,0.00,27.7,26.0,00.0,36.7,29.5,09.4,0000.0,0007.77,0002.29,0001.77
2022-10-19 07:49:00,,0832.8,5.01,0.00,27.7,26.0,00.0,36.7,29.4,09.3,0000.0,0008.07,0002.31,0001.76
2022-10-19 07:50:00,,0832.7,4.99,0.00,27.7,26.0,00.0,36.6,29.4,09.3,0000.0,0008.36,0002.28,0001.74
2022-10-19 07:51:00,,0832.7,5.01,0.00,27.7,26.0,00.0,36.6,29.4,09.3,0000.0,0008.31,0002.24,0001.71
2022-10-19 07:52:00,,0832.7,4.99,0.00,27.7,26.0,00.0,36.6,29.4,09.3,0000.0,0008.33,0002.24,0001.69
2022-10-19 07:53:00,,0832.7,5.00,0.00,27.7,26.0,00.0,36.6,29.4,09.3,0000.0,0008.23,0002.26,0001.69
2022-10-19 07:54:00,,0832.8,5.00,0.00,27.7,26.0,00.0,36.6,29.4,09.3,0000.0,0007.42,0002.32,0001.68
2022-10-19 07:55:00,,0832.8,5.02,0.00,27.7,26.0,00.0,36.6,29.4,09.3,0000.0,0007.45,0002.35,0001.67
2022-10-19 07:56:00,,0832.8,5.00,0.00,27.7,26.0,00.0,36.6,29.4,09.3,0000.0,0007.41,0002.36,0001.66
2022-10-19 07:57:00,,0832.7,5.00,0.00,27.6,26.0,00.0,36.6,29.4,09.3,0000.0,0006.61,0002.34,0001.66
2022-10-19 07:58:00,,0832.7,4.99,0.00,27.6,26.0,00.0,36.6,29.4,09.4,0000.0,0005.63,0002.34,0001.67
2022-10-19 07:59:00,,0832.8,5.00,0.00,27.6,26.0,00.0,36.6,29.4,09.4,0000.0,0005.85,0002.33,0001.67
