Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-12 08:00:00,SystemResetWarning,0817.7,5.00,000.00,018.9,018.1,000.0,027.3,020.0,7.0,0003.0,0004.38,0008.91,0003.84
2024-01-12 08:01:00,SystemResetWarning,0817.7,5.00,000.00,018.9,018.0,000.0,027.3,020.0,7.0,0003.2,0004.37,0008.87,0003.84
2024-01-12 08:02:00,SystemResetWarning,0817.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,7.1,0002.4,0004.35,0009.96,0003.83
2024-01-12 08:03:00,SystemResetWarning,0817.8,5.00,000.00,018.8,017.8,000.0,027.3,020.1,7.2,0000.7,0004.38,0010.21,0003.85
2024-01-12 08:04:00,SystemResetWarning,0817.7,5.01,000.00,018.9,018.2,000.0,027.3,020.5,7.2,0003.8,0004.38,0010.24,0003.85
2024-01-12 08:05:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.9,000.0,027.3,020.8,7.1,0004.1,0004.41,0010.51,0003.87
2024-01-12 08:06:00,SystemResetWarning,0817.6,4.99,000.00,019.1,018.9,000.0,027.3,020.4,7.1,0004.1,0004.41,0010.57,0003.88
2024-01-12 08:07:00,SystemResetWarning,0817.6,4.99,000.00,019.0,018.6,000.0,027.3,020.0,7.2,0004.3,0004.44,0010.49,0003.88
2024-01-12 08:08:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.4,000.0,027.3,020.0,7.3,0004.1,0004.47,0010.14,0003.89
2024-01-12 08:09:00,SystemResetWarning,0817.7,5.01,000.00,018.9,018.1,000.0,027.3,020.0,7.4,0003.9,0004.49,0010.20,0003.91
2024-01-12 08:10:00,SystemResetWarning,0817.7,4.98,000.00,018.9,017.9,000.0,027.4,020.0,7.4,0004.1,0004.51,0010.56,0003.91
2024-01-12 08:11:00,SystemResetWarning,0817.7,5.00,000.00,018.9,017.8,000.0,027.4,020.1,7.5,0003.9,0004.49,0010.52,0003.91
2024-01-12 08:12:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.2,000.0,027.3,020.5,7.5,0003.4,0004.51,0010.58,0003.91
2024-01-12 08:13:00,SystemResetWarning,0817.6,5.01,000.00,019.1,019.0,000.0,027.3,020.8,7.5,0003.3,0004.50,0009.57,0003.90
2024-01-12 08:14:00,SystemResetWarning,0817.6,4.98,000.00,019.1,019.1,000.0,027.3,020.6,7.4,0003.6,0004.45,0008.85,0003.88
2024-01-12 08:15:00,SystemResetWarning,0817.6,5.00,000.00,019.1,018.9,000.0,027.3,020.3,7.4,0003.8,0004.43,0008.97,0003.86
2024-01-12 08:16:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.7,000.0,027.3,020.1,7.4,0003.4,0004.40,0009.30,0003.83
2024-01-12 08:17:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.3,020.0,7.4,0003.4,0004.37,0009.58,0003.82
2024-01-12 08:18:00,SystemResetWarning,0817.6,4.99,000.00,018.9,018.2,000.0,027.3,020.0,7.5,0003.4,0004.38,0010.10,0003.81
2024-01-12 08:19:00,SystemResetWarning,0817.6,5.00,000.00,018.9,017.9,000.0,027.4,020.0,7.5,0003.4,0004.35,0010.17,0003.80
2024-01-12 08:20:00,SystemResetWarning,0817.7,5.00,000.00,018.9,017.8,000.0,027.4,020.0,7.5,0003.8,0004.30,0010.17,0003.76
2024-01-12 08:21:00,SystemResetWarning,0817.6,5.01,000.00,018.9,017.7,000.0,027.4,020.0,7.5,0003.6,0004.27,0009.82,0003.73
2024-01-12 08:22:00,SystemResetWarning,0817.7,5.01,000.00,018.9,018.1,000.0,027.4,020.4,7.4,0004.1,0004.22,0009.95,0003.70
2024-01-12 08:23:00,SystemResetWarning,0817.7,5.00,000.00,019.0,018.9,000.0,027.3,020.8,7.4,0004.6,0004.18,0009.84,0003.66
2024-01-12 08:24:00,SystemResetWarning,0817.6,5.00,000.00,019.1,019.1,000.0,027.3,020.6,7.3,0004.6,0004.16,0010.47,0003.64
2024-01-12 08:25:00,SystemResetWarning,0817.5,4.99,000.00,019.1,018.8,000.0,027.3,020.2,7.3,0004.4,0004.12,0010.64,0003.60
2024-01-12 08:26:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.5,000.0,027.3,020.0,7.2,0003.9,0004.06,0011.60,0003.55
2024-01-12 08:27:00,SystemResetWarning,0817.5,5.00,000.00,019.0,018.3,000.0,027.3,020.0,7.2,0001.1,0003.99,0011.18,0003.48
2024-01-12 08:28:00,SystemResetWarning,0817.5,5.00,000.00,018.9,018.1,000.0,027.4,020.0,7.2,0000.0,0003.91,0010.71,0003.41
2024-01-12 08:29:00,SystemResetWarning,0817.5,5.00,000.00,018.9,017.9,000.0,027.4,020.0,7.3,0000.0,0003.81,0009.81,0003.35
2024-01-12 08:30:00,SystemResetWarning,0817.5,5.00,000.00,018.9,017.8,000.0,027.4,020.0,7.4,0000.0,0003.71,0009.53,0003.26
2024-01-12 08:31:00,SystemResetWarning,0817.6,5.00,000.00,018.9,017.7,000.0,027.4,020.0,7.4,0000.0,0003.67,0009.76,0003.21
2024-01-12 08:32:00,SystemResetWarning,0817.6,5.01,000.00,018.9,018.0,000.0,027.3,020.3,7.4,0000.0,0003.64,0009.83,0003.17
2024-01-12 08:33:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.8,000.0,027.3,020.8,7.3,0000.0,0003.62,0009.49,0003.14
2024-01-12 08:34:00,SystemResetWarning,0817.6,4.98,000.00,019.1,019.1,000.0,027.3,020.7,7.2,0000.0,0003.57,0009.48,0003.10
2024-01-12 08:35:00,SystemResetWarning,0817.6,5.00,000.00,019.1,018.9,000.0,027.3,020.2,7.1,0000.0,0003.51,0009.87,0003.01
2024-01-12 08:36:00,SystemResetWarning,0817.6,5.02,000.00,019.0,018.7,000.0,027.3,020.0,7.1,0000.0,0003.48,0009.87,0002.90
2024-01-12 08:37:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.5,000.0,027.3,020.0,7.2,0000.0,0003.45,0008.50,0002.86
2024-01-12 08:38:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.3,000.0,027.3,020.0,7.2,0000.0,0003.45,0008.36,0002.88
2024-01-12 08:39:00,SystemResetWarning,0817.6,5.00,000.00,018.9,018.2,000.0,027.4,020.0,7.2,0000.0,0003.51,0008.53,0002.94
2024-01-12 08:40:00,SystemResetWarning,0817.6,4.99,000.00,018.9,018.0,000.0,027.4,020.0,7.2,0000.0,0003.54,0008.63,0003.01
2024-01-12 08:41:00,SystemResetWarning,0817.6,4.99,000.00,018.9,017.9,000.0,027.4,020.0,7.3,0000.0,0003.57,0008.62,0003.10
2024-01-12 08:42:00,SystemResetWarning,0817.6,5.01,000.00,018.9,017.9,000.0,027.4,020.1,7.3,0000.0,0003.57,0008.49,0003.13
2024-01-12 08:43:00,SystemResetWarning,0817.6,5.02,000.00,019.0,018.3,000.0,027.3,020.5,7.1,0000.0,0003.55,0008.55,0003.11
2024-01-12 08:44:00,SystemResetWarning,0817.6,4.99,000.00,019.1,019.0,000.0,027.3,020.9,7.1,0000.0,0003.47,0008.45,0003.01
2024-01-12 08:45:00,SystemResetWarning,0817.7,4.99,000.00,019.1,019.0,000.0,027.3,020.5,7.2,0000.0,0003.39,0008.33,0002.89
2024-01-12 08:46:00,SystemResetWarning,0817.6,5.00,000.00,019.1,018.8,000.0,027.3,020.1,7.3,0000.0,0003.34,0007.40,0002.82
2024-01-12 08:47:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.6,000.0,027.3,020.0,7.4,0000.0,0003.29,0006.54,0002.77
2024-01-12 08:48:00,SystemResetWarning,0817.6,5.01,000.00,019.0,018.4,000.0,027.3,020.0,7.5,0000.0,0003.27,0006.45,0002.75
2024-01-12 08:49:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.2,000.0,027.4,020.0,7.5,0000.0,0003.24,0006.25,0002.70
2024-01-12 08:50:00,SystemResetWarning,0817.6,5.00,000.00,018.9,018.0,000.0,027.4,020.0,7.5,0000.0,0003.17,0005.90,0002.62
2024-01-12 08:51:00,SystemResetWarning,0817.6,5.00,000.00,018.9,017.9,000.0,027.4,020.0,7.5,0000.0,0003.12,0005.58,0002.51
2024-01-12 08:52:00,SystemResetWarning,0817.6,5.00,000.00,018.9,017.7,000.0,027.4,020.1,7.5,0000.0,0003.06,0006.28,0002.41
2024-01-12 08:53:00,SystemResetWarning,0817.6,5.02,000.00,018.9,018.1,000.0,027.3,020.4,7.4,0000.0,0002.93,0006.32,0002.28
2024-01-12 08:54:00,SystemResetWarning,0817.6,5.01,000.00,019.1,018.9,000.0,027.3,020.9,7.1,0000.0,0002.82,0005.84,0002.21
2024-01-12 08:55:00,SystemResetWarning,0817.5,4.99,000.00,019.2,019.4,000.0,027.3,021.0,6.8,0000.0,0002.83,0006.03,0002.20
2024-01-12 08:56:00,SystemResetWarning,0817.5,4.98,000.00,019.2,019.2,000.0,027.3,020.4,6.7,0000.0,0002.89,0006.20,0002.25
2024-01-12 08:57:00,SystemResetWarning,0817.5,5.01,000.00,019.1,018.9,000.0,027.3,020.1,6.8,0000.0,0002.91,0006.26,0002.27
2024-01-12 08:58:00,SystemResetWarning,0817.5,5.01,000.00,019.0,018.7,000.0,027.4,020.0,6.8,0000.0,0002.98,0006.60,0002.33
2024-01-12 08:59:00,SystemResetWarning,0817.6,5.00,000.00,019.0,018.4,000.0,027.4,020.0,6.6,0000.0,0003.02,0007.02,0002.36
