Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-02 05:00:00,,0829.2,5.00,0.00,30.3,28.7,00.0,39.0,32.1,21.0,0000.0,0006.12,0003.04,0002.33
2022-10-02 05:01:00,,0829.2,5.01,0.00,30.3,28.7,00.0,39.0,32.0,21.0,0000.0,0005.92,0003.07,0002.34
2022-10-02 05:02:00,,0829.2,5.01,0.00,30.2,28.7,00.0,39.0,32.0,21.0,0000.0,0005.81,0003.03,0002.35
2022-10-02 05:03:00,,0829.2,4.98,0.00,30.2,28.7,00.0,39.0,32.0,20.9,0000.0,0005.33,0002.94,0002.35
2022-10-02 05:04:00,,0829.2,5.01,0.00,30.3,28.7,00.0,39.0,32.0,20.9,0000.0,0005.12,0002.93,0002.35
2022-10-02 05:05:00,,0829.4,5.01,0.00,30.2,28.7,00.0,39.0,32.0,21.0,0000.0,0005.32,0002.99,0002.35
2022-10-02 05:06:00,,0829.3,5.00,0.00,30.2,28.7,00.0,39.0,32.0,20.8,0000.0,0005.18,0002.97,0002.36
2022-10-02 05:07:00,,0829.3,5.01,0.00,30.2,28.7,00.0,39.0,32.0,20.9,0000.0,0005.15,0002.95,0002.37
2022-10-02 05:08:00,,0829.4,5.00,0.00,30.2,28.7,00.0,39.0,32.0,20.9,0000.0,0005.14,0002.95,0002.38
2022-10-02 05:09:00,,0829.4,5.00,0.00,30.2,28.7,00.0,39.0,32.0,20.9,0000.0,0005.10,0002.93,0002.39
2022-10-02 05:10:00,,0829.5,5.00,0.00,30.2,28.7,00.0,39.0,32.1,20.9,0000.0,0005.15,0002.96,0002.39
2022-10-02 05:11:00,,0829.4,5.01,0.00,30.2,28.7,00.0,39.0,32.1,20.7,0000.0,0005.88,0003.01,0002.40
2022-10-02 05:12:00,,0829.4,4.99,0.00,30.3,28.7,00.0,39.0,32.1,20.8,0000.0,0005.78,0002.98,0002.42
2022-10-02 05:13:00,,0829.4,5.00,0.00,30.3,28.7,00.0,39.0,32.0,20.8,0000.0,0005.68,0002.97,0002.42
2022-10-02 05:14:00,,0829.4,5.00,0.00,30.2,28.7,00.0,39.0,32.0,20.7,0000.0,0005.67,0002.98,0002.44
2022-10-02 05:15:00,,0829.5,4.99,0.00,30.3,28.7,00.0,39.0,32.0,20.9,0000.0,0005.75,0003.02,0002.45
2022-10-02 05:16:00,,0829.4,5.01,0.00,30.2,28.7,00.0,39.0,32.0,21.0,0000.0,0005.53,0002.96,0002.45
2022-10-02 05:17:00,,0829.4,4.98,0.00,30.2,28.7,00.0,39.0,32.0,21.0,0000.0,0005.54,0002.95,0002.45
2022-10-02 05:18:00,,0829.3,5.01,0.00,30.2,28.7,00.0,39.0,32.0,20.8,0000.0,0005.71,0003.01,0002.46
2022-10-02 05:19:00,,0829.3,5.01,0.00,30.2,28.7,00.0,39.0,32.1,20.8,0000.0,0005.79,0003.04,0002.47
2022-10-02 05:20:00,,0829.2,4.99,0.00,30.3,28.7,00.0,39.0,32.1,21.0,0000.0,0005.81,0003.08,0002.47
2022-10-02 05:21:00,,0829.3,5.01,0.00,30.3,28.7,00.0,39.0,32.1,21.1,0000.0,0004.91,0003.06,0002.46
2022-10-02 05:22:00,,0829.3,5.00,0.00,30.3,28.8,00.0,39.0,32.1,21.2,0000.0,0004.10,0002.99,0002.44
2022-10-02 05:23:00,,0829.4,5.00,0.00,30.3,28.8,00.0,39.0,32.1,21.3,0000.0,0004.07,0002.98,0002.43
2022-10-02 05:24:00,,0829.4,5.00,0.00,30.3,28.8,00.0,39.0,32.1,21.1,0000.0,0004.34,0002.98,0002.41
2022-10-02 05:25:00,,0829.4,4.98,0.00,30.3,28.8,00.0,39.0,32.1,21.0,0000.0,0004.52,0003.04,0002.41
2022-10-02 05:26:00,,0829.5,5.00,0.00,30.3,28.8,00.0,39.0,32.1,21.0,0000.0,0004.47,0003.01,0002.40
2022-10-02 05:27:00,,0829.5,5.01,0.00,30.3,28.8,00.0,39.0,32.1,20.8,0000.0,0004.80,0003.06,0002.41
2022-10-02 05:28:00,,0829.5,4.99,0.00,30.3,28.8,00.0,39.0,32.1,20.9,0000.0,0005.74,0003.08,0002.41
2022-10-02 05:29:00,,0829.5,5.00,0.00,30.3,28.8,00.0,39.0,32.1,20.8,0000.0,0006.02,0003.01,0002.39
2022-10-02 05:30:00,,0829.5,5.00,0.00,30.3,28.8,00.0,39.0,32.1,20.6,0000.0,0005.99,0003.00,0002.40
2022-10-02 05:31:00,,0829.5,4.99,0.00,30.3,28.8,00.0,39.0,32.1,20.8,0000.0,0006.01,0002.99,0002.40
2022-10-02 05:32:00,,0829.5,5.00,0.00,30.3,28.8,00.0,39.0,32.1,20.9,0000.0,0005.96,0002.94,0002.40
2022-10-02 05:33:00,,0829.5,5.01,0.00,30.3,28.8,00.0,39.0,32.1,20.9,0000.0,0006.07,0002.99,0002.42
2022-10-02 05:34:00,,0829.5,4.99,0.00,30.3,28.8,00.0,39.0,32.1,20.9,0000.0,0006.10,0003.01,0002.43
2022-10-02 05:35:00,,0829.5,5.01,0.00,30.3,28.7,00.0,39.0,32.1,20.7,0000.0,0005.86,0003.01,0002.44
2022-10-02 05:36:00,,0829.5,5.01,0.00,30.3,28.7,00.0,39.0,32.1,20.6,0000.0,0005.68,0002.97,0002.46
2022-10-02 05:37:00,,0829.5,5.00,0.00,30.3,28.7,00.0,39.0,32.1,20.6,0000.0,0005.83,0003.00,0002.48
2022-10-02 05:38:00,,0829.5,4.99,0.00,30.3,28.7,00.0,39.0,32.1,20.6,0000.0,0005.51,0002.94,0002.48
2022-10-02 05:39:00,,0829.5,5.01,0.00,30.3,28.7,00.0,39.0,32.1,20.6,0000.0,0004.71,0002.95,0002.49
2022-10-02 05:40:00,,0829.4,5.00,0.00,30.3,28.7,00.0,39.0,32.1,20.6,0000.0,0004.50,0002.99,0002.50
2022-10-02 05:41:00,,0829.4,4.99,0.00,30.3,28.7,00.0,39.0,32.1,20.4,0000.0,0004.55,0002.99,0002.49
2022-10-02 05:42:00,,0829.3,5.01,0.00,30.3,28.7,00.0,39.0,32.1,20.4,0000.0,0004.72,0003.08,0002.50
2022-10-02 05:43:00,,0829.2,4.99,0.00,30.3,28.7,00.0,39.0,32.1,20.5,0000.0,0004.92,0003.14,0002.53
2022-10-02 05:44:00,,0829.2,5.01,0.00,30.3,28.7,00.0,39.0,32.1,20.5,0000.0,0004.94,0003.14,0002.54
2022-10-02 05:45:00,,0829.3,5.00,0.00,30.3,28.7,00.0,39.0,32.1,20.3,0000.0,0004.95,0003.15,0002.55
2022-10-02 05:46:00,,0829.2,5.00,0.00,30.3,28.7,00.0,39.0,32.1,20.3,0000.0,0004.99,0003.17,0002.58
2022-10-02 05:47:00,,0829.2,4.99,0.00,30.3,28.7,00.0,39.0,32.1,20.3,0000.0,0005.12,0003.19,0002.59
2022-10-02 05:48:00,,0829.3,5.01,0.00,30.3,28.7,00.0,39.0,32.1,20.2,0000.0,0005.20,0003.22,0002.61
2022-10-02 05:49:00,,0829.3,5.01,0.00,30.3,28.7,00.0,39.0,32.1,20.1,0000.0,0005.27,0003.24,0002.63
2022-10-02 05:50:00,,0829.3,4.99,0.00,30.3,28.7,00.0,39.0,32.1,20.1,0000.0,0005.15,0003.25,0002.66
2022-10-02 05:51:00,,0829.2,5.01,0.00,30.3,28.7,00.0,39.0,32.0,19.9,0000.0,0005.08,0003.27,0002.68
2022-10-02 05:52:00,,0829.2,5.00,0.00,30.2,28.7,00.0,39.0,32.0,19.8,0000.0,0005.08,0003.27,0002.69
2022-10-02 05:53:00,,0829.2,5.00,0.00,30.2,28.7,00.0,39.0,32.0,19.8,0000.0,0004.98,0003.24,0002.71
2022-10-02 05:54:00,,0829.2,5.00,0.00,30.2,28.7,00.0,39.0,32.0,19.9,0000.0,0004.94,0003.23,0002.71
2022-10-02 05:55:00,,0829.3,5.01,0.00,30.2,28.7,00.0,39.0,32.0,19.7,0000.0,0005.03,0003.24,0002.74
2022-10-02 05:56:00,,0829.2,4.99,0.00,30.2,28.7,00.0,39.0,32.0,19.7,0000.0,0005.15,0003.24,0002.76
2022-10-02 05:57:00,,0829.3,5.01,0.00,30.2,28.7,00.0,39.0,32.0,19.8,0000.0,0005.25,0003.23,0002.76
2022-10-02 05:58:00,,0829.3,5.01,0.00,30.2,28.7,00.0,39.0,32.0,19.8,0000.0,0005.32,0003.24,0002.76
2022-10-02 05:59:00,,0829.2,4.99,0.00,30.2,28.6,00.0,39.0,32.0,19.7,0000.0,0005.34,0003.25,0002.78
