DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-02T15:18:00Z,00000200,01000000,0001.19,0000.52,0000.37,0000.22,0000.10,0000.02,,,,16.1,22.9,,00.0,0654.1,31.9
2021-03-02T15:19:00Z,00000200,01000000,0000.93,0000.73,0000.28,0000.02,0000.16,0000.19,,,,16.2,23.0,,00.0,0654.2,32.0
2021-03-02T15:19:11Z,00000200,01000000,0000.93,0000.73,0000.28,0000.02,0000.16,0000.19,,,,16.2,23.0,,00.0,0654.2,31.7
2021-03-02T15:19:11Z,00010200,01000000,0000.93,0000.73,0000.28,0000.02,0000.16,0000.19,,,,16.2,23.0,,00.0,0654.2,32.0
2021-03-02T15:19:47Z,00000200,01000000,0000.93,0000.73,0000.28,0000.02,0000.16,0000.19,,,,16.2,23.0,,00.0,0654.2,31.7
2021-03-02T15:20:00Z,00000200,01000000,0000.64,0000.14,0000.38,0000.24,-000.01,0000.09,,,,16.3,23.0,,00.0,0654.2,31.8
2021-03-02T15:20:34Z,00000200,01000000,0000.12,0000.52,-000.07,0000.34,-000.10,-000.16,,,,16.3,23.0,,00.0,0654.2,31.8
2021-03-02T15:20:34Z,00000200,01000000,0000.12,0000.52,-000.07,0000.34,-000.10,-000.16,,,,16.1,22.9,,00.0,0654.1,31.8
2021-03-02T15:21:00Z,00000200,01000000,0000.25,0000.49,0000.27,0000.02,0000.13,-000.04,,,,16.1,22.9,,00.0,0654.1,31.9
2021-03-02T15:22:00Z,00010200,01000000,0000.57,0000.44,0000.22,0000.18,-000.29,0000.41,,,,16.5,23.0,,00.0,0658.0,31.5
2021-03-02T15:23:00Z,00010200,01000000,0000.78,0000.38,0000.41,0000.18,0000.18,-000.08,,,,17.4,23.3,,00.0,0665.9,29.6
2021-03-02T15:24:00Z,00010200,01000000,0000.44,0000.44,0000.25,0000.14,-000.02,0000.04,,,,17.1,23.2,,00.0,0656.8,29.2
2021-03-02T15:25:00Z,00010200,01000000,0000.90,0000.62,0000.32,0000.12,0000.15,-000.03,,,,16.7,23.1,,00.0,0654.1,30.2
2021-03-02T15:26:00Z,00010200,01000000,0000.92,0000.55,0000.22,0000.18,0000.15,0000.21,,,,16.5,23.1,,00.0,0654.1,31.3
2021-03-02T15:27:00Z,00010200,01000000,0000.78,0000.28,0000.10,0000.44,0000.07,-000.14,,,,16.5,23.0,,00.0,0654.2,31.7
2021-03-02T15:28:00Z,00010200,01000000,0000.81,0000.36,0000.15,0000.71,0000.30,0000.33,,,,16.4,23.0,,00.0,0654.3,31.8
2021-03-02T15:29:00Z,00010200,01000000,0000.43,0000.18,0000.07,0000.35,0000.28,0000.09,,,,16.3,23.0,,00.0,0654.3,31.9
2021-03-02T15:30:00Z,00010200,01000000,0000.82,0000.43,0000.36,0000.38,0000.02,-000.02,,,,16.3,22.9,,00.0,0654.4,31.9
2021-03-02T15:31:00Z,00010200,01000000,0000.07,0000.50,0000.45,0000.30,0000.26,0000.25,,,,16.2,22.9,,00.0,0654.4,32.0
2021-03-02T15:32:00Z,00010200,01000000,0000.25,0000.28,0000.19,0000.02,0000.12,-000.07,,,,16.2,22.9,,00.0,0654.5,32.0
2021-03-02T15:32:00Z,,01000000,0000.25,0000.28,0000.19,0000.02,0000.12,-000.07,,,,16.2,22.9,,00.0,0654.5,
2021-03-02T15:32:00Z,00010200,01000000,0000.25,0000.28,0000.19,0000.02,0000.12,-000.07,,,,16.2,22.9,,00.0,0654.5,32.0
2021-03-02T15:33:00Z,00010200,01000000,0000.93,0000.02,0000.01,0000.27,-000.01,-000.12,,,,16.2,22.9,,00.0,0654.2,32.0
2021-03-02T15:33:31Z,00010200,01000000,0000.93,0000.02,0000.01,0000.27,-000.01,-000.12,,,,16.2,22.9,,00.0,0654.2,32.0
2021-03-02T15:33:32Z,,01000000,0000.93,0000.02,0000.01,0000.27,-000.01,-000.12,,,,16.2,22.9,,00.0,0654.2,
2021-03-02T15:33:39Z,00000200,01000000,0000.93,0000.02,0000.01,0000.27,-000.01,-000.12,,,,16.2,22.9,,00.0,0654.2,31.5
2021-03-02T15:34:00Z,00000200,01000000,0000.12,0000.32,0000.32,0000.17,0000.04,0000.18,-006.92,-006.15,-006.73,16.2,22.9,,00.0,0653.8,31.3
2021-03-02T15:35:00Z,00000200,01000000,0000.94,0000.38,-000.03,0000.28,0000.15,0000.11,-001.03,-000.66,-000.28,16.2,22.9,,00.0,0653.9,31.3
2021-03-02T15:36:00Z,00000200,01000000,0000.58,0000.52,0000.19,0000.12,0000.23,-000.09,-001.03,-001.02,-000.32,16.3,23.0,,00.0,0653.9,31.2
2021-03-02T15:37:00Z,00000200,01000000,0000.93,0000.40,0000.20,-000.16,-000.03,-000.16,-000.70,-000.18,-000.22,16.3,23.0,,00.0,0654.0,31.2
2021-03-02T15:38:00Z,00000200,01000000,0000.37,0000.53,0000.27,0000.58,0000.06,0000.02,0000.33,0000.79,0001.09,16.4,23.0,,00.0,0654.0,31.1
2021-03-02T15:39:00Z,00000200,01000000,0000.86,0000.30,0000.27,-000.17,0000.20,0000.09,-000.29,-000.15,-000.02,16.4,23.1,,00.0,0654.0,31.0
2021-03-02T15:40:00Z,00000200,01000000,0000.53,0000.45,0000.17,0000.08,0000.14,0000.20,0000.15,0000.36,-000.23,16.4,23.1,,00.0,0654.0,31.0
2021-03-02T15:41:00Z,00000200,01000000,0001.21,0000.07,0000.42,0000.35,0000.23,0000.14,-000.60,-000.20,0000.36,16.3,23.0,,00.0,0654.0,30.9
2021-03-02T15:42:00Z,00000200,01000000,0000.25,0000.32,0000.26,-000.06,0000.34,-000.00,-000.27,-000.12,-000.63,16.3,23.0,,00.0,0654.1,30.9
2021-03-02T15:43:00Z,00000200,01000000,0000.73,0000.48,0000.12,-000.01,0000.16,-000.33,-000.18,0000.15,0000.77,16.2,23.0,,00.0,0654.1,30.8
2021-03-02T15:44:00Z,00000200,01000000,0000.44,0000.43,0000.37,0000.48,0000.11,0000.02,-000.14,-000.91,-000.28,16.1,23.0,,00.0,0654.1,30.8
2021-03-02T15:45:00Z,00000200,01000000,0000.76,0000.48,0000.23,0000.20,0000.24,0000.19,-000.23,0000.42,0000.31,16.1,22.9,,00.0,0654.2,30.8
2021-03-02T15:46:00Z,00000200,01000000,0000.21,0000.22,0000.21,0000.16,0000.06,0000.12,-000.45,-000.32,-000.39,16.0,22.9,,00.0,0654.2,30.8
2021-03-02T15:47:00Z,00000200,01000000,-000.05,0000.19,0000.28,-000.11,0000.17,0000.09,0000.08,0000.35,0000.34,16.0,22.9,,00.0,0654.2,30.7
2021-03-02T15:48:00Z,00000200,01000000,0000.42,0000.59,-000.07,0000.44,-000.24,-000.04,0000.01,0000.04,0000.03,16.0,22.9,,00.0,0654.2,30.8
2021-03-02T15:49:00Z,00000200,01000000,0000.80,0000.41,0000.03,0000.02,0000.12,-000.00,0000.22,-000.04,0000.19,16.1,22.9,,00.0,0654.2,30.8
2021-03-02T15:50:00Z,00000200,01000000,0000.50,0000.32,0000.15,0000.17,0000.08,0000.04,0000.10,0000.22,0000.17,16.1,22.9,,00.0,0654.2,30.8
2021-03-02T15:51:00Z,00000200,01000000,-000.00,0000.67,0000.16,0000.20,0000.05,-000.07,-000.08,0000.50,0000.29,16.2,23.0,,00.0,0654.2,30.8
2021-03-02T15:52:00Z,00000200,01000000,0001.06,0000.36,0000.06,-000.05,0000.10,-000.14,0000.28,-000.14,0000.34,16.2,23.0,,00.0,0654.2,30.8
2021-03-02T15:53:00Z,00000200,01000000,0000.53,0000.30,0000.33,-000.12,0000.10,0000.21,0000.07,0000.41,-000.27,16.2,23.0,,00.0,0654.3,30.8
2021-03-02T15:54:00Z,00000200,01000000,0000.66,0000.36,0000.25,0000.07,0000.42,0000.42,0000.26,0000.38,0000.57,16.3,23.0,,00.0,0654.3,30.8
2021-03-02T15:55:00Z,00000200,01000000,0000.91,0000.42,0000.26,0000.18,0000.36,-000.01,-000.08,0000.04,0000.23,16.4,23.1,,00.0,0654.3,30.8
2021-03-02T15:56:00Z,00000200,01000000,0001.20,0000.38,0000.23,0000.35,0000.14,0000.08,0000.13,-000.13,0000.04,16.4,23.1,,00.0,0654.3,30.8
2021-03-02T15:57:00Z,00000200,41000000,,,,,,,0000.56,0000.89,0000.31,16.4,23.2,,00.0,0654.2,30.8
2021-03-02T15:58:00Z,00000200,61000000,,,,,,,-000.64,-000.25,-000.25,16.2,23.3,,00.0,0653.3,30.8
2021-03-02T15:59:00Z,00000200,21000000,,,,,,,-000.23,0000.06,0000.25,16.2,23.4,,00.0,0653.3,30.8
