Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-21 17:00:00,,0823.9,5.00,0.00,29.1,28.2,00.0,37.9,30.9,10.8,0000.0,0024.46,0006.83,0003.75
2022-04-21 17:01:00,,0823.9,5.02,0.00,29.1,28.3,00.0,37.9,30.9,10.8,0000.0,0025.38,0006.89,0003.76
2022-04-21 17:02:00,,0823.9,4.98,0.00,29.1,28.3,00.0,37.9,30.9,10.8,0000.0,0025.78,0006.91,0003.76
2022-04-21 17:03:00,,0823.9,5.00,0.00,29.1,28.3,00.0,37.9,30.9,11.2,0000.0,0027.16,0006.97,0003.76
2022-04-21 17:04:00,,0823.9,5.01,0.00,29.1,28.3,00.0,37.9,31.0,11.1,0000.0,0026.67,0007.00,0003.76
2022-04-21 17:05:00,,0823.9,5.00,0.00,29.2,28.3,00.0,38.0,31.0,11.0,0000.0,0026.47,0006.99,0003.77
2022-04-21 17:06:00,,0823.9,5.00,0.00,29.2,28.3,00.0,38.0,31.0,10.9,0000.0,0026.59,0006.93,0003.76
2022-04-21 17:07:00,,0823.9,5.00,0.00,29.2,28.3,00.0,38.0,31.0,10.9,0000.0,0027.18,0006.91,0003.76
2022-04-21 17:08:00,,0823.9,4.99,0.00,29.2,28.4,00.0,38.0,31.0,10.9,0000.0,0026.74,0006.85,0003.75
2022-04-21 17:09:00,,0823.9,5.00,0.00,29.2,28.4,00.0,38.0,31.0,10.8,0000.0,0026.21,0006.88,0003.74
2022-04-21 17:10:00,,0823.9,5.00,0.00,29.2,28.4,00.0,38.0,31.0,10.7,0000.0,0028.00,0006.86,0003.73
2022-04-21 17:11:00,,0823.9,5.01,0.00,29.2,28.4,00.0,38.0,31.0,10.8,0000.0,0027.94,0006.90,0003.71
2022-04-21 17:12:00,,0823.8,4.99,0.00,29.2,28.3,00.0,38.1,31.0,11.1,0000.0,0028.02,0006.95,0003.72
2022-04-21 17:13:00,,0823.8,4.99,0.00,29.2,28.4,00.0,38.1,31.0,11.2,0000.0,0028.82,0006.94,0003.72
2022-04-21 17:14:00,,0823.8,5.01,0.00,29.2,28.3,00.0,38.1,31.0,11.0,0000.0,0028.00,0006.88,0003.72
2022-04-21 17:15:00,,0823.7,5.00,0.00,29.2,28.3,00.0,38.1,31.0,11.1,0000.0,0027.27,0006.85,0003.73
2022-04-21 17:16:00,,0823.7,5.00,0.00,29.2,28.3,00.0,38.1,31.0,11.0,0000.0,0027.62,0006.91,0003.73
2022-04-21 17:17:00,,0823.7,5.01,0.00,29.2,28.4,00.0,38.1,31.0,11.1,0000.0,0027.54,0007.02,0003.73
2022-04-21 17:18:00,,0823.7,5.01,0.00,29.3,28.4,00.0,38.1,31.0,11.3,0000.0,0026.66,0007.09,0003.74
2022-04-21 17:19:00,,0823.7,5.00,0.00,29.3,28.4,00.0,38.1,31.0,11.2,0000.0,0026.68,0007.11,0003.74
2022-04-21 17:20:00,,0823.6,5.00,0.00,29.3,28.4,00.0,38.1,31.1,11.2,0000.0,0028.26,0007.18,0003.76
2022-04-21 17:21:00,,0823.7,5.02,0.00,29.3,28.5,00.0,38.1,31.1,11.0,0000.0,0027.74,0007.26,0003.79
2022-04-21 17:22:00,,0823.7,5.00,0.00,29.3,28.5,00.0,38.1,31.1,11.0,0000.0,0028.17,0007.40,0003.83
2022-04-21 17:23:00,,0823.7,4.99,0.00,29.3,28.5,00.0,38.2,31.1,11.0,0000.0,0027.68,0007.34,0003.86
2022-04-21 17:24:00,,0823.7,5.00,0.00,29.4,28.5,00.0,38.2,31.2,10.8,0000.0,0026.35,0007.42,0003.91
2022-04-21 17:25:00,,0823.7,5.01,0.00,29.4,28.6,00.0,38.2,31.2,10.9,0000.0,0025.90,0007.56,0003.98
2022-04-21 17:26:00,,0823.6,5.00,0.00,29.4,28.6,00.0,38.2,31.2,10.9,0000.0,0025.35,0007.55,0004.03
2022-04-21 17:27:00,,0823.7,5.00,0.00,29.4,28.6,00.0,38.2,31.2,10.9,0000.0,0025.13,0007.54,0004.07
2022-04-21 17:28:00,,0823.7,5.00,0.00,29.4,28.6,00.0,38.2,31.2,10.9,0000.0,0025.21,0007.53,0004.11
2022-04-21 17:29:00,,0823.6,4.99,0.00,29.5,28.7,00.0,38.3,31.3,10.9,0000.0,0025.65,0007.57,0004.16
2022-04-21 17:30:00,,0823.6,5.01,0.00,29.5,28.7,00.0,38.3,31.3,11.0,0000.0,0025.52,0007.61,0004.19
2022-04-21 17:31:00,,0823.6,5.01,0.00,29.5,28.7,00.0,38.3,31.3,10.9,0000.0,0025.68,0007.61,0004.21
2022-04-21 17:32:00,,0823.6,4.99,0.00,29.5,28.7,00.0,38.3,31.3,11.0,0000.0,0025.60,0007.61,0004.23
2022-04-21 17:33:00,,0823.6,5.01,0.00,29.6,28.7,00.0,38.3,31.3,11.1,0000.0,0025.73,0007.58,0004.23
2022-04-21 17:34:00,,0823.6,4.99,0.00,29.6,28.8,00.0,38.4,31.4,11.1,0000.0,0026.01,0007.66,0004.24
2022-04-21 17:35:00,,0823.5,4.99,0.00,29.6,28.8,00.0,38.4,31.4,10.9,0000.0,0026.91,0007.65,0004.23
2022-04-21 17:36:00,,0823.5,5.00,0.00,29.6,28.8,00.0,38.4,31.4,10.8,0000.0,0027.29,0007.51,0004.19
2022-04-21 17:37:00,,0823.4,5.00,0.00,29.6,28.8,00.0,38.4,31.4,11.2,0000.0,0027.96,0007.48,0004.17
2022-04-21 17:38:00,,0823.3,5.00,0.00,29.7,28.9,00.0,38.4,31.5,11.0,0000.0,0027.92,0007.51,0004.16
2022-04-21 17:39:00,,0823.3,5.00,0.00,29.7,28.9,00.0,38.4,31.5,11.0,0000.0,0027.72,0007.42,0004.14
2022-04-21 17:40:00,,0823.3,5.00,0.00,29.7,28.9,00.0,38.5,31.5,11.0,0000.0,0027.35,0007.40,0004.12
2022-04-21 17:41:00,,0823.3,5.00,0.00,29.7,28.9,00.0,38.5,31.5,11.0,0000.0,0026.87,0007.42,0004.12
2022-04-21 17:42:00,,0823.4,5.01,0.00,29.8,28.9,00.0,38.5,31.5,11.0,0000.0,0025.45,0007.44,0004.11
2022-04-21 17:43:00,,0823.4,4.99,0.00,29.8,28.9,00.0,38.5,31.6,10.8,0000.0,0024.76,0007.44,0004.10
2022-04-21 17:44:00,,0823.4,5.02,0.00,29.8,28.9,00.0,38.6,31.6,10.8,0000.0,0024.14,0007.43,0004.10
2022-04-21 17:45:00,,0823.3,4.99,0.00,29.8,29.0,00.0,38.6,31.6,10.8,0000.0,0023.70,0007.42,0004.09
2022-04-21 17:46:00,,0823.4,5.01,0.00,29.8,29.0,00.0,38.6,31.6,10.9,0000.0,0022.88,0007.41,0004.08
2022-04-21 17:47:00,,0823.3,4.99,0.00,29.8,29.0,00.0,38.6,31.6,10.7,0000.0,0022.97,0007.51,0004.09
2022-04-21 17:48:00,,0823.3,5.01,0.00,29.8,29.0,00.0,38.6,31.6,10.7,0000.0,0023.44,0007.59,0004.11
2022-04-21 17:49:00,,0823.3,4.99,0.00,29.9,29.0,00.0,38.6,31.6,10.8,0000.0,0023.65,0007.71,0004.13
2022-04-21 17:50:00,,0823.2,5.00,0.00,29.9,29.0,00.0,38.7,31.6,10.7,0000.0,0023.80,0007.83,0004.14
2022-04-21 17:51:00,,0823.2,5.01,0.00,29.9,29.1,00.0,38.7,31.6,10.6,0000.0,0024.13,0007.91,0004.15
2022-04-21 17:52:00,,0823.2,5.00,0.00,29.9,29.1,00.0,38.7,31.7,10.7,0000.0,0024.37,0007.87,0004.16
2022-04-21 17:53:00,,0823.2,5.01,0.00,29.9,29.1,00.0,38.7,31.7,10.6,0000.0,0025.72,0007.85,0004.17
2022-04-21 17:54:00,,0823.2,4.99,0.00,29.9,29.1,00.0,38.7,31.7,10.7,0000.0,0026.76,0007.81,0004.18
2022-04-21 17:55:00,,0823.2,5.02,0.00,29.9,29.1,00.0,38.7,31.7,10.6,0000.0,0027.48,0007.88,0004.20
2022-04-21 17:56:00,,0823.1,4.99,0.00,30.0,29.1,00.0,38.8,31.7,10.6,0000.0,0027.93,0007.99,0004.23
2022-04-21 17:57:00,,0823.1,4.99,0.00,30.0,29.1,00.0,38.8,31.8,10.8,0000.0,0027.97,0008.06,0004.27
2022-04-21 17:58:00,,0823.1,5.02,0.00,30.0,29.1,00.0,38.8,31.7,10.7,0000.0,0029.61,0008.13,0004.28
2022-04-21 17:59:00,,0823.1,4.99,0.00,30.0,29.2,00.0,38.8,31.8,10.7,0000.0,0029.67,0008.16,0004.28
