Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-02-17 02:00:00,,0828.0,4.98,0.00,22.6,22.2,00.0,31.3,24.4,06.9,0000.0,0004.14,0008.84,0003.63
2023-02-17 02:01:00,,0828.0,5.01,0.00,22.6,21.7,00.0,31.3,24.3,07.0,0000.0,0004.14,0008.33,0003.63
2023-02-17 02:02:00,,0828.0,5.01,0.00,22.5,21.4,00.0,31.3,24.2,07.0,0000.0,0004.10,0008.20,0003.62
2023-02-17 02:03:00,,0828.0,4.99,0.00,22.5,21.1,00.0,31.3,24.1,07.0,0000.0,0004.10,0008.18,0003.62
2023-02-17 02:04:00,,0828.0,4.99,0.00,22.5,20.9,00.0,31.3,24.1,07.0,0000.0,0004.08,0008.27,0003.62
2023-02-17 02:05:00,,0828.0,4.98,0.00,22.4,20.7,00.0,31.3,24.0,07.0,0000.0,0004.06,0008.36,0003.62
2023-02-17 02:06:00,,0827.9,5.02,0.00,22.4,20.6,00.0,31.3,24.0,06.9,0000.0,0004.06,0008.68,0003.63
2023-02-17 02:07:00,,0828.0,5.00,0.00,22.4,20.5,00.0,31.3,23.9,07.0,0000.0,0004.09,0009.77,0003.64
2023-02-17 02:08:00,,0828.0,4.99,0.00,22.3,20.4,00.0,31.3,23.8,07.1,0000.0,0004.08,0009.85,0003.64
2023-02-17 02:09:00,,0828.0,5.02,0.00,22.3,20.3,00.0,31.3,23.7,07.1,0000.0,0004.07,0009.45,0003.63
2023-02-17 02:10:00,,0828.0,5.02,0.00,22.2,20.4,00.0,31.3,23.7,07.1,0000.2,0004.06,0009.36,0003.63
2023-02-17 02:11:00,,0828.0,4.98,0.00,22.2,21.0,00.0,31.2,23.9,07.1,0000.1,0004.03,0009.34,0003.62
2023-02-17 02:12:00,,0828.0,5.00,0.00,22.4,22.0,00.0,31.1,24.2,07.1,0000.4,0004.01,0009.18,0003.60
2023-02-17 02:13:00,,0828.0,5.09,0.00,22.5,22.8,00.0,31.1,24.4,07.1,0000.9,0004.00,0009.22,0003.59
2023-02-17 02:14:00,,0828.0,4.94,0.00,22.6,22.8,00.0,31.2,24.5,07.1,0001.3,0003.97,0009.15,0003.58
2023-02-17 02:15:00,,0828.1,5.00,0.00,22.5,22.2,00.0,31.2,24.4,07.0,0001.2,0003.99,0009.10,0003.57
2023-02-17 02:16:00,,0828.0,4.98,0.00,22.5,21.7,00.0,31.3,24.2,07.1,0000.6,0003.98,0008.91,0003.56
2023-02-17 02:17:00,,0827.9,4.99,0.00,22.5,21.3,00.0,31.3,24.1,07.1,-000.1,0003.99,0008.45,0003.56
2023-02-17 02:18:00,,0827.9,5.01,0.00,22.4,21.0,00.0,31.3,24.0,07.1,-000.9,0004.00,0007.58,0003.55
2023-02-17 02:19:00,,0827.9,5.01,0.00,22.4,20.9,00.0,31.3,24.0,07.2,-000.4,0003.97,0007.32,0003.54
2023-02-17 02:20:00,,0828.0,4.99,0.00,22.3,20.7,00.0,31.3,23.9,07.1,0000.0,0003.97,0007.77,0003.54
2023-02-17 02:21:00,,0827.9,5.02,0.00,22.3,20.5,00.0,31.3,23.8,07.1,0000.0,0003.97,0008.04,0003.53
2023-02-17 02:22:00,,0828.0,4.97,0.00,22.3,20.4,00.0,31.2,23.8,07.1,0000.0,0003.97,0007.96,0003.53
2023-02-17 02:23:00,,0827.9,5.02,0.00,22.2,20.4,00.0,31.2,23.7,07.2,0000.0,0003.97,0007.91,0003.54
2023-02-17 02:24:00,,0827.9,5.00,0.00,22.2,20.4,00.0,31.2,23.7,07.3,0000.0,0003.97,0007.87,0003.55
2023-02-17 02:25:00,,0827.9,5.01,0.00,22.2,21.2,00.0,31.1,23.9,07.3,0000.0,0003.99,0007.92,0003.57
2023-02-17 02:26:00,,0827.9,5.06,0.00,22.3,22.1,00.0,31.1,24.2,07.2,0000.0,0003.97,0008.05,0003.56
2023-02-17 02:27:00,,0827.9,5.05,0.00,22.4,22.9,00.0,31.1,24.4,07.1,0000.0,0003.97,0008.05,0003.55
2023-02-17 02:28:00,,0827.9,4.93,0.00,22.5,22.7,00.0,31.2,24.4,07.1,0000.0,0003.95,0008.23,0003.55
2023-02-17 02:29:00,,0827.9,5.04,0.00,22.5,22.1,00.0,31.2,24.3,07.1,0000.0,0003.93,0008.18,0003.55
2023-02-17 02:30:00,,0827.9,4.96,0.00,22.5,21.6,00.0,31.2,24.2,07.1,0000.0,0003.95,0008.06,0003.55
2023-02-17 02:31:00,,0827.9,5.00,0.00,22.4,21.3,00.0,31.2,24.1,07.1,0000.0,0003.94,0007.72,0003.56
2023-02-17 02:32:00,,0827.9,5.00,0.00,22.4,21.0,00.0,31.3,24.0,07.3,0000.0,0003.97,0007.84,0003.56
2023-02-17 02:33:00,,0827.9,4.98,0.00,22.4,20.8,00.0,31.3,23.9,07.4,0000.0,0003.99,0007.97,0003.56
2023-02-17 02:34:00,,0827.9,5.00,0.00,22.3,20.6,00.0,31.3,23.8,07.4,0000.0,0003.98,0007.96,0003.56
2023-02-17 02:35:00,,0827.9,5.00,0.00,22.3,20.5,00.0,31.2,23.8,07.5,0000.0,0003.98,0008.00,0003.55
2023-02-17 02:36:00,,0828.0,5.02,0.00,22.2,20.4,00.0,31.2,23.7,07.4,0000.0,0003.99,0008.75,0003.54
2023-02-17 02:37:00,,0828.0,4.97,0.00,22.2,20.4,00.0,31.2,23.7,07.3,0000.0,0004.02,0008.72,0003.55
2023-02-17 02:38:00,,0827.9,5.02,0.00,22.2,20.4,00.0,31.2,23.7,07.3,0000.0,0004.03,0008.69,0003.56
2023-02-17 02:39:00,,0827.9,4.99,0.00,22.2,21.3,00.0,31.1,24.0,07.4,0000.0,0004.03,0008.50,0003.56
2023-02-17 02:40:00,,0827.9,5.04,0.00,22.3,22.3,00.0,31.1,24.2,07.4,0000.0,0004.01,0008.36,0003.56
2023-02-17 02:41:00,,0828.0,4.95,0.00,22.4,23.0,00.0,31.1,24.4,07.3,0000.0,0004.00,0008.31,0003.56
2023-02-17 02:42:00,,0828.0,4.97,0.00,22.5,22.6,00.0,31.2,24.4,07.4,0000.0,0004.00,0008.28,0003.56
2023-02-17 02:43:00,,0827.9,5.02,0.00,22.5,22.1,00.0,31.2,24.3,07.3,0000.0,0004.00,0008.13,0003.56
2023-02-17 02:44:00,,0827.9,5.00,0.00,22.4,21.5,00.0,31.2,24.1,07.2,0000.0,0003.98,0008.17,0003.57
2023-02-17 02:45:00,,0828.0,4.99,0.00,22.4,21.2,00.0,31.2,24.1,07.2,0000.0,0003.97,0008.77,0003.58
2023-02-17 02:46:00,,0828.0,5.01,0.00,22.4,21.0,00.0,31.2,24.0,07.3,0000.0,0003.97,0008.73,0003.60
2023-02-17 02:47:00,,0828.0,5.00,0.00,22.3,20.7,00.0,31.2,23.9,07.3,0000.0,0004.00,0008.07,0003.61
2023-02-17 02:48:00,,0827.9,5.00,0.00,22.3,20.6,00.0,31.2,23.9,07.3,0000.0,0003.99,0007.88,0003.62
2023-02-17 02:49:00,,0827.9,4.99,0.00,22.3,20.4,00.0,31.2,23.9,07.4,0000.0,0003.97,0007.85,0003.62
2023-02-17 02:50:00,,0827.9,5.00,0.00,22.2,20.3,00.0,31.2,23.8,07.3,0000.0,0003.98,0007.89,0003.62
2023-02-17 02:51:00,,0827.8,5.03,0.00,22.2,20.2,00.0,31.2,23.7,07.3,0000.0,0004.03,0008.01,0003.62
2023-02-17 02:52:00,,0827.9,4.99,0.00,22.1,20.4,00.0,31.1,23.7,07.3,0000.0,0004.06,0008.09,0003.63
2023-02-17 02:53:00,,0828.0,4.98,0.00,22.2,21.5,00.0,31.1,24.0,07.3,0000.0,0004.06,0008.08,0003.63
2023-02-17 02:54:00,,0828.0,4.95,0.00,22.4,22.5,00.0,31.0,24.3,07.2,0000.0,0004.04,0007.94,0003.62
2023-02-17 02:55:00,,0827.9,5.01,0.00,22.5,23.1,00.0,31.1,24.5,07.2,0000.0,0004.02,0007.65,0003.61
2023-02-17 02:56:00,,0827.9,4.97,0.00,22.5,22.7,00.0,31.1,24.4,07.2,0000.0,0004.03,0006.85,0003.60
2023-02-17 02:57:00,,0828.0,5.01,0.00,22.5,22.1,00.0,31.2,24.3,07.2,0000.0,0004.07,0007.05,0003.60
2023-02-17 02:58:00,,0827.9,5.04,0.00,22.5,21.6,00.0,31.2,24.2,07.3,0000.0,0004.06,0007.08,0003.60
2023-02-17 02:59:00,,0827.8,5.00,0.00,22.4,21.2,00.0,31.2,24.1,07.3,0000.0,0004.06,0007.28,0003.58
