Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-23 08:00:00,,0809.2,4.98,0.00,25.0,23.7,00.0,34.2,26.7,10.5,0000.0,0007.75,0001.82,0000.66
2022-04-23 08:01:00,,0809.2,5.01,0.00,25.0,23.7,00.0,34.2,26.7,10.4,0000.0,0008.01,0001.74,0000.65
2022-04-23 08:02:00,,0809.1,5.00,0.00,25.1,23.8,00.0,34.2,26.8,10.5,0000.0,0007.66,0001.66,0000.63
2022-04-23 08:03:00,,0809.1,5.00,0.00,25.1,23.8,00.0,34.2,26.8,10.7,0000.0,0006.90,0001.55,0000.61
2022-04-23 08:04:00,,0809.1,5.01,0.00,25.1,23.8,00.0,34.2,26.8,10.6,0000.0,0006.82,0001.55,0000.59
2022-04-23 08:05:00,,0809.0,4.99,0.00,25.1,23.8,00.0,34.1,26.7,10.3,0000.0,0007.36,0001.55,0000.58
2022-04-23 08:06:00,,0809.0,5.02,0.00,25.1,23.9,00.0,34.1,26.8,10.1,0000.0,0007.55,0001.57,0000.58
2022-04-23 08:07:00,,0809.0,4.98,0.00,25.1,23.8,00.0,34.1,26.7,10.3,0000.0,0007.54,0001.57,0000.57
2022-04-23 08:08:00,,0809.1,5.01,0.00,25.1,23.8,00.0,34.1,26.7,10.5,0000.0,0006.27,0001.48,0000.55
2022-04-23 08:09:00,,0809.0,4.99,0.00,25.1,23.7,00.0,34.1,26.7,10.4,0000.0,0005.90,0001.32,0000.51
2022-04-23 08:10:00,,0809.0,5.00,0.00,25.1,23.7,00.0,34.1,26.6,10.5,0000.0,0005.34,0001.27,0000.50
2022-04-23 08:11:00,,0809.0,5.02,0.00,25.0,23.6,00.0,34.1,26.6,10.6,0000.0,0004.59,0001.26,0000.49
2022-04-23 08:12:00,,0809.0,4.99,0.00,25.0,23.6,00.0,34.1,26.6,10.6,0000.0,0003.66,0001.23,0000.48
2022-04-23 08:13:00,,0809.0,5.01,0.00,25.0,23.6,00.0,34.1,26.7,10.7,0000.0,0003.85,0001.25,0000.47
2022-04-23 08:14:00,,0809.0,4.99,0.00,25.0,23.6,00.0,34.1,26.7,10.7,0000.0,0003.81,0001.23,0000.46
2022-04-23 08:15:00,,0809.0,5.01,0.00,25.0,23.6,00.0,34.1,26.7,10.5,0000.0,0003.48,0001.10,0000.45
2022-04-23 08:16:00,,0809.0,4.99,0.00,25.0,23.6,00.0,34.1,26.6,10.7,0000.0,0003.21,0001.09,0000.44
2022-04-23 08:17:00,,0809.0,5.00,0.00,25.0,23.5,00.0,34.1,26.6,10.9,0000.0,0003.85,0001.09,0000.44
2022-04-23 08:18:00,,0809.0,5.01,0.00,24.9,23.5,00.0,34.1,26.6,11.1,0000.0,0003.92,0001.12,0000.43
2022-04-23 08:19:00,,0809.0,4.99,0.00,24.9,23.5,00.0,34.1,26.6,11.0,0000.0,0003.98,0001.15,0000.43
2022-04-23 08:20:00,,0809.0,5.01,0.00,24.9,23.6,00.0,34.0,26.5,11.1,0000.0,0004.10,0001.18,0000.43
2022-04-23 08:21:00,,0809.0,4.99,0.00,24.9,23.6,00.0,34.0,26.6,11.0,0000.0,0005.40,0001.17,0000.42
2022-04-23 08:22:00,,0809.0,5.00,0.00,24.9,23.6,00.0,34.0,26.5,11.1,0000.0,0005.77,0001.16,0000.41
2022-04-23 08:23:00,,0809.0,5.01,0.00,24.9,23.6,00.0,34.0,26.5,11.1,0000.0,0006.07,0001.16,0000.40
2022-04-23 08:24:00,,0809.0,4.99,0.00,24.9,23.6,00.0,34.0,26.5,11.0,0000.0,0006.27,0001.18,0000.40
2022-04-23 08:25:00,,0809.0,5.00,0.00,24.9,23.6,00.0,34.0,26.5,11.0,0000.0,0006.79,0001.17,0000.41
2022-04-23 08:26:00,,0808.9,5.00,0.00,24.9,23.6,00.0,34.0,26.6,10.8,0000.0,0007.23,0001.16,0000.39
2022-04-23 08:27:00,,0808.8,5.01,0.00,24.9,23.6,00.0,34.0,26.6,10.9,0000.0,0007.22,0001.13,0000.38
2022-04-23 08:28:00,,0808.9,4.99,0.00,24.9,23.6,00.0,34.0,26.6,11.3,0000.0,0006.36,0001.10,0000.37
2022-04-23 08:29:00,,0809.0,5.02,0.00,24.8,23.6,00.0,33.9,26.5,11.3,0000.0,0006.25,0001.06,0000.37
2022-04-23 08:30:00,,0809.0,4.99,0.00,24.8,23.6,00.0,33.9,26.5,11.3,0000.0,0006.49,0001.01,0000.35
2022-04-23 08:31:00,,0809.0,5.02,0.00,24.8,23.6,00.0,33.9,26.4,11.3,0000.0,0007.04,0000.97,0000.34
2022-04-23 08:32:00,,0808.9,4.99,0.00,24.8,23.6,00.0,33.9,26.5,11.6,0000.0,0006.05,0000.91,0000.33
2022-04-23 08:33:00,,0808.9,5.01,0.00,24.8,23.6,00.0,33.9,26.6,11.8,0000.0,0005.29,0000.91,0000.32
2022-04-23 08:34:00,,0808.9,4.98,0.00,24.8,23.6,00.0,33.9,26.6,11.8,0000.0,0005.04,0000.93,0000.33
2022-04-23 08:35:00,,0808.9,5.00,0.00,24.8,23.6,00.0,33.9,26.5,11.9,0000.0,0004.70,0000.93,0000.32
2022-04-23 08:36:00,,0808.8,5.00,0.00,24.7,23.6,00.0,33.8,26.5,11.8,0000.0,0005.13,0000.96,0000.30
2022-04-23 08:37:00,,0808.9,5.00,0.00,24.7,23.5,00.0,33.8,26.4,11.7,0000.0,0004.75,0000.98,0000.31
2022-04-23 08:38:00,,0808.9,4.99,0.00,24.7,23.5,00.0,33.8,26.4,11.9,0000.0,0005.03,0000.98,0000.31
2022-04-23 08:39:00,,0808.8,5.01,0.00,24.7,23.5,00.0,33.8,26.4,12.0,0000.0,0004.68,0000.95,0000.31
2022-04-23 08:40:00,,0808.9,5.00,0.00,24.7,23.5,00.0,33.8,26.3,11.9,0000.0,0004.61,0000.92,0000.30
2022-04-23 08:41:00,,0808.8,5.00,0.00,24.6,23.4,00.0,33.8,26.3,11.9,0000.0,0004.46,0000.94,0000.31
2022-04-23 08:42:00,,0808.7,5.01,0.00,24.6,23.4,00.0,33.8,26.2,12.0,0000.0,0003.60,0000.93,0000.30
2022-04-23 08:43:00,,0808.7,4.99,0.00,24.6,23.4,00.0,33.7,26.3,11.9,0000.0,0003.62,0000.95,0000.30
2022-04-23 08:44:00,,0808.5,5.01,0.00,24.6,23.4,00.0,33.7,26.2,12.1,0000.0,0003.66,0000.92,0000.29
2022-04-23 08:45:00,,0808.6,5.01,0.00,24.6,23.3,00.0,33.7,26.2,12.0,0000.0,0003.60,0000.88,0000.28
2022-04-23 08:46:00,,0808.6,4.99,0.00,24.6,23.3,00.0,33.7,26.2,12.0,0000.0,0003.46,0000.83,0000.28
2022-04-23 08:47:00,,0808.6,5.00,0.00,24.5,23.3,00.0,33.7,26.3,11.9,0000.0,0002.42,0000.78,0000.29
2022-04-23 08:48:00,,0808.6,5.02,0.00,24.5,23.3,00.0,33.7,26.2,11.9,0000.0,0002.63,0000.75,0000.29
2022-04-23 08:49:00,,0808.7,4.99,0.00,24.5,23.3,00.0,33.7,26.3,12.0,0000.0,0003.12,0000.71,0000.28
2022-04-23 08:50:00,,0808.6,5.00,0.00,24.6,23.3,00.0,33.6,26.2,11.9,0000.0,0003.02,0000.70,0000.28
2022-04-23 08:51:00,,0808.6,5.00,0.00,24.5,23.3,00.0,33.6,26.2,11.8,0000.0,0003.09,0000.70,0000.29
2022-04-23 08:52:00,,0808.6,4.99,0.00,24.5,23.3,00.0,33.6,26.2,11.6,0000.0,0003.11,0000.69,0000.28
2022-04-23 08:53:00,,0808.6,5.01,0.00,24.5,23.3,00.0,33.6,26.1,11.5,0000.0,0003.15,0000.68,0000.28
2022-04-23 08:54:00,,0808.6,4.98,0.00,24.5,23.3,00.0,33.6,26.1,11.4,0000.0,0003.25,0000.69,0000.28
2022-04-23 08:55:00,,0808.6,5.02,0.00,24.5,23.3,00.0,33.6,26.2,11.3,0000.0,0003.09,0000.69,0000.27
2022-04-23 08:56:00,,0808.7,4.99,0.00,24.5,23.3,00.0,33.6,26.2,11.2,0000.0,0002.99,0000.66,0000.26
2022-04-23 08:57:00,,0808.7,5.00,0.00,24.5,23.3,00.0,33.6,26.2,11.3,0000.0,0002.90,0000.64,0000.25
2022-04-23 08:58:00,,0808.7,5.00,0.00,24.6,23.3,00.0,33.6,26.3,11.3,0000.0,0002.89,0000.64,0000.24
2022-04-23 08:59:00,,0808.7,5.00,0.00,24.6,23.3,00.0,33.6,26.3,11.3,0000.0,0002.75,0000.62,0000.23
