Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-04 09:00:00,,0812.7,5.01,0.00,23.0,22.6,00.0,31.2,24.6,16.0,0000.0,0007.42,0003.36,0003.13
2023-04-04 09:01:00,,0812.6,5.01,0.00,22.9,22.3,00.0,31.3,24.4,16.0,0000.0,0007.29,0003.33,0003.11
2023-04-04 09:02:00,,0812.6,4.99,0.00,22.9,21.9,00.0,31.3,24.3,16.1,0000.0,0007.05,0003.29,0003.08
2023-04-04 09:03:00,,0812.6,5.00,0.00,22.8,21.6,00.0,31.2,24.3,16.2,0000.0,0006.98,0003.27,0003.04
2023-04-04 09:04:00,,0812.6,5.01,0.00,22.8,21.3,00.0,31.2,24.2,16.2,0000.0,0006.84,0003.25,0003.02
2023-04-04 09:05:00,,0812.6,5.02,0.00,22.8,21.0,00.0,31.2,24.1,16.2,0000.0,0006.56,0003.21,0003.00
2023-04-04 09:06:00,,0812.7,5.00,0.00,22.7,21.0,00.0,31.2,24.2,16.2,0000.0,0007.08,0003.22,0002.98
2023-04-04 09:07:00,,0812.8,4.98,0.00,22.8,21.9,00.0,31.1,24.6,16.1,0000.0,0006.97,0003.21,0002.97
2023-04-04 09:08:00,,0812.9,5.01,0.00,23.0,23.0,00.0,31.1,24.9,16.0,0000.0,0006.79,0003.20,0002.98
2023-04-04 09:09:00,,0812.9,5.01,0.00,23.1,23.3,00.0,31.2,24.9,15.8,0000.0,0005.59,0003.23,0002.99
2023-04-04 09:10:00,,0812.8,5.00,0.00,23.0,23.0,00.0,31.2,24.7,15.8,0000.0,0005.50,0003.25,0003.00
2023-04-04 09:11:00,,0812.8,4.99,0.00,23.0,22.5,00.0,31.3,24.6,15.8,0000.0,0005.21,0003.27,0003.01
2023-04-04 09:12:00,,0812.9,5.00,0.00,22.9,22.2,00.0,31.3,24.4,15.8,0000.0,0005.32,0003.31,0003.04
2023-04-04 09:13:00,,0813.0,5.00,0.00,22.9,21.8,00.0,31.3,24.3,15.8,0000.0,0005.47,0003.34,0003.06
2023-04-04 09:14:00,,0813.0,5.00,0.00,22.8,21.5,00.0,31.3,24.3,15.9,0000.0,0005.54,0003.38,0003.09
2023-04-04 09:15:00,,0813.0,5.00,0.00,22.8,21.3,00.0,31.3,24.2,15.9,0000.0,0005.48,0003.37,0003.10
2023-04-04 09:16:00,,0813.0,5.00,0.00,22.7,21.1,00.0,31.3,24.1,16.0,0000.0,0005.67,0003.40,0003.11
2023-04-04 09:17:00,,0813.1,5.00,0.00,22.7,20.9,00.0,31.2,24.1,16.0,0000.0,0005.07,0003.41,0003.11
2023-04-04 09:18:00,,0813.1,5.00,0.00,22.7,20.8,00.0,31.2,24.1,16.0,0000.0,0004.60,0003.42,0003.12
2023-04-04 09:19:00,,0813.1,5.01,0.00,22.7,21.6,00.0,31.1,24.4,16.0,0000.0,0004.68,0003.42,0003.12
2023-04-04 09:20:00,,0813.2,5.01,0.00,22.9,22.7,00.0,31.1,24.8,15.9,0000.0,0005.39,0003.42,0003.12
2023-04-04 09:21:00,,0813.2,5.00,0.00,23.0,23.4,00.0,31.1,25.0,15.8,0000.0,0006.26,0003.40,0003.11
2023-04-04 09:22:00,,0813.2,4.99,0.00,23.0,23.2,00.0,31.2,24.8,15.8,0000.0,0006.26,0003.39,0003.11
2023-04-04 09:23:00,,0813.2,5.02,0.00,23.0,22.8,00.0,31.3,24.6,15.8,0000.0,0006.22,0003.37,0003.10
2023-04-04 09:24:00,,0813.3,5.00,0.00,23.0,22.4,00.0,31.3,24.5,15.8,0000.0,0006.36,0003.39,0003.10
2023-04-04 09:25:00,,0813.2,5.00,0.00,22.9,22.1,00.0,31.3,24.4,15.8,0000.0,0006.70,0003.38,0003.10
2023-04-04 09:26:00,,0813.2,5.01,0.00,22.9,21.8,00.0,31.3,24.3,15.9,0000.0,0006.76,0003.39,0003.10
2023-04-04 09:27:00,,0813.2,5.00,0.00,22.8,21.5,00.0,31.3,24.3,15.9,0000.0,0006.64,0003.37,0003.11
2023-04-04 09:28:00,,0813.0,5.00,0.00,22.8,21.3,00.0,31.2,24.2,15.9,0000.0,0006.67,0003.36,0003.11
2023-04-04 09:29:00,,0813.1,5.00,0.00,22.7,21.1,00.0,31.2,24.1,15.9,0000.0,0006.59,0003.34,0003.10
2023-04-04 09:30:00,,0813.2,5.00,0.00,22.7,21.1,00.0,31.2,24.2,16.0,0000.0,0006.65,0003.36,0003.09
2023-04-04 09:31:00,,0813.2,5.01,0.00,22.8,22.0,00.0,31.1,24.6,15.9,0000.0,0006.10,0003.40,0003.09
2023-04-04 09:32:00,,0813.2,5.01,0.00,22.9,23.1,00.0,31.1,24.9,15.8,0000.0,0005.32,0003.42,0003.10
2023-04-04 09:33:00,,0813.2,5.00,0.00,23.1,23.5,00.0,31.2,25.0,15.7,0000.0,0005.47,0003.43,0003.10
2023-04-04 09:34:00,,0813.1,4.99,0.00,23.0,23.1,00.0,31.3,24.8,15.7,0000.0,0005.44,0003.43,0003.10
2023-04-04 09:35:00,,0813.1,5.02,0.00,23.0,22.8,00.0,31.3,24.6,15.6,0000.0,0005.25,0003.41,0003.10
2023-04-04 09:36:00,,0813.1,4.99,0.00,23.0,22.4,00.0,31.3,24.5,15.6,0000.0,0004.87,0003.41,0003.11
2023-04-04 09:37:00,,0813.1,4.99,0.00,22.9,22.0,00.0,31.3,24.4,15.6,0000.0,0005.21,0003.41,0003.11
2023-04-04 09:38:00,,0813.1,5.00,0.00,22.9,21.7,00.0,31.3,24.4,15.7,0000.0,0005.54,0003.42,0003.12
2023-04-04 09:39:00,,0813.0,5.01,0.00,22.8,21.5,00.0,31.3,24.3,15.7,0000.0,0005.80,0003.44,0003.14
2023-04-04 09:40:00,,0813.0,5.01,0.00,22.8,21.4,00.0,31.3,24.3,15.8,0000.0,0006.38,0003.50,0003.18
2023-04-04 09:41:00,,0813.0,5.01,0.00,22.9,22.2,00.0,31.2,24.7,15.7,0000.0,0006.30,0003.50,0003.21
2023-04-04 09:42:00,,0813.0,5.00,0.00,23.1,23.2,00.0,31.2,25.0,15.6,0000.0,0006.14,0003.48,0003.23
2023-04-04 09:43:00,,0813.1,5.00,0.00,23.2,23.7,00.0,31.3,25.1,15.5,0000.0,0006.07,0003.48,0003.24
2023-04-04 09:44:00,,0813.1,4.99,0.00,23.2,23.5,00.0,31.3,24.9,15.5,0000.0,0005.93,0003.48,0003.27
2023-04-04 09:45:00,,0813.1,5.00,0.00,23.1,23.1,00.0,31.4,24.8,15.6,0000.0,0005.93,0003.48,0003.29
2023-04-04 09:46:00,,0813.1,5.00,0.00,23.1,22.7,00.0,31.4,24.7,15.6,0000.0,0005.98,0003.49,0003.31
2023-04-04 09:47:00,,0813.1,5.00,0.00,23.1,22.3,00.0,31.4,24.6,15.7,0000.0,0006.04,0003.50,0003.32
2023-04-04 09:48:00,,0813.0,5.01,0.00,23.0,21.9,00.0,31.4,24.5,15.7,0000.0,0005.79,0003.51,0003.33
2023-04-04 09:49:00,,0813.0,5.00,0.00,23.0,21.6,00.0,31.4,24.4,15.7,0000.0,0005.41,0003.52,0003.33
2023-04-04 09:50:00,,0813.0,4.98,0.00,22.9,21.3,00.0,31.4,24.4,15.8,0000.0,0005.27,0003.53,0003.33
2023-04-04 09:51:00,,0813.0,5.00,0.00,22.9,21.5,00.0,31.3,24.5,15.8,0000.0,0004.84,0003.52,0003.32
2023-04-04 09:52:00,,0813.0,5.01,0.00,23.0,22.5,00.0,31.3,24.9,15.7,0000.0,0006.37,0003.51,0003.30
2023-04-04 09:53:00,,0813.0,4.99,0.00,23.2,23.5,00.0,31.3,25.2,15.5,0000.0,0006.47,0003.50,0003.28
2023-04-04 09:54:00,,0813.0,4.99,0.00,23.3,23.6,00.0,31.4,25.1,15.4,0000.0,0006.79,0003.52,0003.27
2023-04-04 09:55:00,,0813.0,5.00,0.00,23.3,23.3,00.0,31.4,24.9,15.4,0000.0,0007.05,0003.52,0003.25
2023-04-04 09:56:00,,0813.0,5.00,0.00,23.2,22.9,00.0,31.5,24.8,15.4,0000.0,0007.82,0003.52,0003.24
2023-04-04 09:57:00,,0813.0,5.00,0.00,23.2,22.5,00.0,31.5,24.7,15.4,0000.0,0007.87,0003.53,0003.24
2023-04-04 09:58:00,,0813.0,5.01,0.00,23.1,22.2,00.0,31.5,24.6,15.4,0000.0,0008.02,0003.54,0003.23
2023-04-04 09:59:00,,0813.0,5.01,0.00,23.1,21.9,00.0,31.5,24.6,15.4,0000.0,0008.01,0003.55,0003.24
