Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-19 00:00:00,,0828.9,5.01,0.00,23.9,22.2,00.0,32.9,25.6,07.7,0000.0,0013.29,0009.09,0008.54
2022-11-19 00:01:00,,0828.6,4.99,0.00,23.9,22.2,00.0,32.9,25.6,07.7,0000.0,0013.52,0009.11,0008.53
2022-11-19 00:02:00,,0829.0,4.99,0.00,23.9,22.2,00.0,32.8,25.6,07.8,0000.0,0013.44,0009.06,0008.50
2022-11-19 00:03:00,,0828.7,5.01,0.00,23.8,22.2,00.0,32.8,25.6,07.8,0000.0,0013.32,0009.00,0008.46
2022-11-19 00:04:00,,0828.7,5.01,0.00,23.8,22.2,00.0,32.8,25.6,07.8,0000.0,0013.28,0008.97,0008.43
2022-11-19 00:05:00,,0829.1,5.00,0.00,23.8,22.1,00.0,32.8,25.6,07.8,0000.0,0013.06,0008.95,0008.40
2022-11-19 00:06:00,,0829.0,4.99,0.00,23.8,22.0,00.0,32.8,25.5,07.8,0000.0,0013.06,0008.94,0008.36
2022-11-19 00:07:00,,0828.9,4.99,0.00,23.7,22.0,00.0,32.8,25.5,07.9,0000.0,0013.00,0008.89,0008.31
2022-11-19 00:08:00,,0828.6,5.02,0.00,23.7,22.0,00.0,32.8,25.5,07.9,0000.0,0013.35,0008.84,0008.27
2022-11-19 00:09:00,,0828.8,4.99,0.00,23.7,22.0,00.0,32.7,25.5,07.9,0000.0,0013.86,0008.81,0008.24
2022-11-19 00:10:00,,0828.9,5.00,0.00,23.7,22.0,00.0,32.7,25.5,07.9,0000.0,0014.21,0008.74,0008.20
2022-11-19 00:11:00,,0828.9,4.99,0.00,23.7,21.9,00.0,32.7,25.5,07.9,0000.0,0013.57,0008.67,0008.15
2022-11-19 00:12:00,,0829.0,5.00,0.00,23.7,21.9,00.0,32.7,25.5,07.9,0000.0,0013.33,0008.61,0008.10
2022-11-19 00:13:00,,0829.2,5.01,0.00,23.6,22.0,00.0,32.7,25.4,07.9,0000.0,0013.40,0008.60,0008.06
2022-11-19 00:14:00,,0829.0,5.00,0.00,23.6,22.0,00.0,32.6,25.4,07.9,0000.0,0013.42,0008.59,0008.02
2022-11-19 00:15:00,,0828.9,4.99,0.00,23.6,22.0,00.0,32.6,25.4,07.9,0000.0,0013.41,0008.57,0007.98
2022-11-19 00:16:00,,0828.6,4.99,0.00,23.6,22.0,00.0,32.6,25.4,07.9,0000.0,0013.36,0008.53,0007.94
2022-11-19 00:17:00,,0828.6,5.00,0.00,23.6,22.0,00.0,32.6,25.4,07.9,0000.0,0013.31,0008.48,0007.90
2022-11-19 00:18:00,,0829.2,5.00,0.00,23.6,22.0,00.0,32.6,25.4,07.9,0000.0,0013.23,0008.45,0007.86
2022-11-19 00:19:00,,0828.9,5.01,0.00,23.6,22.0,00.0,32.5,25.4,07.9,0000.0,0013.39,0008.42,0007.85
2022-11-19 00:20:00,,0828.7,5.01,0.00,23.6,21.9,00.0,32.5,25.3,08.0,0000.0,0013.25,0008.39,0007.81
2022-11-19 00:21:00,,0828.7,5.00,0.00,23.6,21.9,00.0,32.5,25.3,08.0,0000.0,0012.86,0008.40,0007.78
2022-11-19 00:22:00,,0829.0,4.99,0.00,23.5,21.9,00.0,32.5,25.3,08.0,0000.0,0013.07,0008.40,0007.76
2022-11-19 00:23:00,,0829.2,5.00,0.00,23.5,21.9,00.0,32.5,25.3,08.0,0000.0,0013.04,0008.35,0007.75
2022-11-19 00:24:00,,0828.9,5.02,0.00,23.5,21.9,00.0,32.5,25.3,08.0,0000.0,0012.94,0008.34,0007.76
2022-11-19 00:25:00,,0828.7,5.00,0.00,23.5,21.9,00.0,32.5,25.3,08.0,0000.0,0014.22,0008.34,0007.75
2022-11-19 00:26:00,,0828.8,5.00,0.00,23.5,21.9,00.0,32.5,25.3,08.0,0000.0,0014.52,0008.33,0007.74
2022-11-19 00:27:00,,0828.8,4.98,0.00,23.5,21.8,00.0,32.4,25.2,08.0,0000.0,0014.54,0008.32,0007.73
2022-11-19 00:28:00,,0829.3,5.00,0.00,23.5,21.8,00.0,32.4,25.2,08.0,0000.0,0014.60,0008.30,0007.72
2022-11-19 00:29:00,,0829.2,5.00,0.00,23.5,21.8,00.0,32.4,25.2,08.0,0000.0,0015.02,0008.29,0007.72
2022-11-19 00:30:00,,0829.2,5.01,0.00,23.4,21.8,00.0,32.4,25.2,08.0,0000.0,0014.54,0008.30,0007.72
2022-11-19 00:31:00,,0828.9,4.99,0.00,23.4,21.8,00.0,32.4,25.2,08.0,0000.0,0014.12,0008.30,0007.72
2022-11-19 00:32:00,,0828.6,5.00,0.00,23.4,21.8,00.0,32.4,25.2,08.0,0000.0,0014.07,0008.26,0007.73
2022-11-19 00:33:00,,0828.7,5.00,0.00,23.4,21.8,00.0,32.4,25.2,08.0,0000.0,0013.66,0008.26,0007.73
2022-11-19 00:34:00,,0828.7,5.02,0.00,23.4,21.8,00.0,32.4,25.2,08.1,0000.0,0013.51,0008.28,0007.73
2022-11-19 00:35:00,,0828.8,5.00,0.00,23.4,21.8,00.0,32.3,25.2,08.1,0000.0,0013.46,0008.25,0007.70
2022-11-19 00:36:00,,0828.8,4.99,0.00,23.4,21.7,00.0,32.3,25.1,08.1,0000.0,0012.23,0008.20,0007.69
2022-11-19 00:37:00,,0829.1,5.00,0.00,23.4,21.7,00.0,32.3,25.1,08.1,0000.0,0011.79,0008.20,0007.70
2022-11-19 00:38:00,,0828.7,5.00,0.00,23.4,21.7,00.0,32.3,25.1,08.1,0000.0,0011.76,0008.20,0007.70
2022-11-19 00:39:00,,0829.0,5.01,0.00,23.3,21.7,00.0,32.3,25.1,08.1,0000.0,0011.73,0008.22,0007.71
2022-11-19 00:40:00,,0829.2,5.01,0.00,23.3,21.7,00.0,32.3,25.1,08.1,0000.0,0011.54,0008.24,0007.71
2022-11-19 00:41:00,,0828.9,5.01,0.00,23.3,21.7,00.0,32.3,25.1,08.1,0000.0,0012.01,0008.26,0007.71
2022-11-19 00:42:00,,0828.8,4.97,0.00,23.3,21.7,00.0,32.2,25.1,08.1,0000.0,0011.98,0008.25,0007.70
2022-11-19 00:43:00,,0828.8,5.01,0.00,23.3,21.7,00.0,32.2,25.1,08.1,0000.0,0011.83,0008.25,0007.70
2022-11-19 00:44:00,,0829.1,5.01,0.00,23.3,21.6,00.0,32.2,25.0,08.1,0000.0,0012.27,0008.28,0007.74
2022-11-19 00:45:00,,0829.2,5.00,0.00,23.3,21.6,00.0,32.2,25.0,08.1,0000.0,0012.28,0008.30,0007.78
2022-11-19 00:46:00,,0829.4,5.00,0.00,23.2,21.6,00.0,32.2,25.0,08.1,0000.0,0012.41,0008.36,0007.83
2022-11-19 00:47:00,,0829.3,5.02,0.00,23.2,21.6,00.0,32.2,25.0,08.1,0000.0,0012.50,0008.42,0007.87
2022-11-19 00:48:00,,0829.1,5.00,0.00,23.2,21.6,00.0,32.2,25.0,08.1,0000.0,0012.61,0008.46,0007.91
2022-11-19 00:49:00,,0828.9,5.00,0.00,23.2,21.6,00.0,32.2,25.0,08.1,0000.0,0012.62,0008.49,0007.94
2022-11-19 00:50:00,,0828.9,4.99,0.00,23.2,21.6,00.0,32.1,25.0,08.2,0000.0,0012.67,0008.54,0007.98
2022-11-19 00:51:00,,0828.9,4.99,0.00,23.2,21.5,00.0,32.1,25.0,08.2,0000.0,0012.56,0008.56,0008.02
2022-11-19 00:52:00,,0829.0,5.01,0.00,23.2,21.5,00.0,32.1,25.0,08.2,0000.0,0012.81,0008.60,0008.08
2022-11-19 00:53:00,,0828.9,5.01,0.00,23.2,21.5,00.0,32.1,25.0,08.2,0000.0,0012.94,0008.64,0008.15
2022-11-19 00:54:00,,0828.9,4.99,0.00,23.2,21.5,00.0,32.1,24.9,08.2,0000.0,0013.32,0008.73,0008.20
2022-11-19 00:55:00,,0828.8,4.99,0.00,23.1,21.5,00.0,32.1,24.9,08.2,0000.0,0013.11,0008.79,0008.25
2022-11-19 00:56:00,,0829.0,5.00,0.00,23.1,21.5,00.0,32.1,24.9,08.2,0000.0,0013.21,0008.84,0008.28
2022-11-19 00:57:00,,0828.9,5.01,0.00,23.1,21.4,00.0,32.1,24.9,08.2,0000.0,0013.26,0008.86,0008.29
2022-11-19 00:58:00,,0828.9,5.00,0.00,23.1,21.4,00.0,32.0,24.9,08.2,0000.0,0013.34,0008.88,0008.32
2022-11-19 00:59:00,,0828.9,5.00,0.00,23.1,21.4,00.0,32.0,24.9,08.2,0000.0,0013.76,0008.88,0008.33
