Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-07 05:00:00,,0822.6,5.01,0.00,21.9,20.6,00.0,30.9,23.6,09.8,0000.0,0001.73,0000.88,0000.66
2022-12-07 05:01:00,,0822.7,5.00,0.00,21.9,20.4,00.0,30.9,23.5,09.8,0000.0,0001.75,0000.89,0000.65
2022-12-07 05:02:00,,0822.7,5.00,0.00,21.9,20.3,00.0,30.9,23.5,09.9,0000.0,0001.71,0000.89,0000.65
2022-12-07 05:03:00,,0822.7,5.00,0.00,21.8,20.2,00.0,30.9,23.4,10.0,0000.0,0001.72,0000.90,0000.66
2022-12-07 05:04:00,,0822.8,5.01,0.00,21.8,20.1,00.0,30.8,23.4,09.9,0000.0,0001.47,0000.91,0000.65
2022-12-07 05:05:00,,0822.8,5.01,0.00,21.8,20.8,00.0,30.8,23.6,09.9,0000.0,0001.46,0000.89,0000.65
2022-12-07 05:06:00,,0822.9,5.00,0.00,21.9,22.0,00.0,30.7,23.9,09.9,0000.0,0002.56,0000.91,0000.64
2022-12-07 05:07:00,,0822.9,5.00,0.00,22.1,22.2,00.0,30.8,24.1,09.8,0000.0,0003.15,0000.91,0000.62
2022-12-07 05:08:00,,0822.9,4.99,0.00,22.1,21.7,00.0,30.9,24.0,09.8,0000.0,0003.11,0000.90,0000.62
2022-12-07 05:09:00,,0822.9,4.99,0.00,22.0,21.3,00.0,30.9,23.9,09.8,0000.0,0003.13,0000.91,0000.61
2022-12-07 05:10:00,,0823.0,5.00,0.00,22.0,20.9,00.0,30.9,23.7,09.8,0000.0,0003.24,0000.89,0000.62
2022-12-07 05:11:00,,0822.9,5.01,0.00,22.0,20.7,00.0,30.9,23.7,09.7,0000.0,0003.59,0000.87,0000.62
2022-12-07 05:12:00,,0823.0,5.00,0.00,22.0,20.6,00.0,30.9,23.6,09.7,0000.0,0003.64,0000.89,0000.62
2022-12-07 05:13:00,,0823.1,5.00,0.00,21.9,20.5,00.0,30.9,23.6,09.8,0000.0,0003.63,0000.89,0000.63
2022-12-07 05:14:00,,0823.1,5.01,0.00,21.9,20.3,00.0,30.9,23.5,09.8,0000.0,0003.62,0000.88,0000.62
2022-12-07 05:15:00,,0823.1,4.99,0.00,21.9,20.2,00.0,30.9,23.5,09.8,0000.0,0003.60,0000.86,0000.62
2022-12-07 05:16:00,,0823.2,4.99,0.00,21.8,20.1,00.0,30.9,23.4,09.6,0000.0,0003.67,0000.87,0000.62
2022-12-07 05:17:00,,0823.3,5.00,0.00,21.8,20.1,00.0,30.9,23.4,09.7,0000.0,0003.00,0000.87,0000.63
2022-12-07 05:18:00,,0823.4,5.01,0.00,21.8,20.5,00.0,30.8,23.5,09.7,0000.0,0002.10,0000.86,0000.64
2022-12-07 05:19:00,,0823.3,4.99,0.00,21.9,21.6,00.0,30.8,23.8,09.7,0000.0,0001.93,0000.86,0000.65
2022-12-07 05:20:00,,0823.4,5.00,0.00,22.0,22.2,00.0,30.8,24.0,09.6,0000.0,0001.92,0000.86,0000.65
2022-12-07 05:21:00,,0823.4,4.99,0.00,22.0,21.8,00.0,30.9,24.0,09.7,0000.0,0001.84,0000.86,0000.65
2022-12-07 05:22:00,,0823.5,4.99,0.00,22.0,21.4,00.0,30.9,23.9,09.7,0000.0,0001.28,0000.83,0000.65
2022-12-07 05:23:00,,0823.6,5.00,0.00,22.0,21.1,00.0,30.9,23.8,09.7,0000.0,0001.19,0000.80,0000.65
2022-12-07 05:24:00,,0823.5,5.00,0.00,22.0,20.9,00.0,30.9,23.7,09.7,0000.0,0001.22,0000.80,0000.65
2022-12-07 05:25:00,,0823.5,5.00,0.00,22.0,20.8,00.0,30.9,23.7,09.7,0000.0,0001.24,0000.80,0000.66
2022-12-07 05:26:00,,0823.5,5.00,0.00,22.0,20.6,00.0,30.9,23.6,09.7,0000.0,0001.24,0000.82,0000.67
2022-12-07 05:27:00,,0823.5,5.00,0.00,21.9,20.5,00.0,30.9,23.6,09.7,0000.0,0001.15,0000.81,0000.67
2022-12-07 05:28:00,,0823.6,5.00,0.00,21.9,20.4,00.0,30.9,23.5,09.8,0000.0,0001.14,0000.81,0000.68
2022-12-07 05:29:00,,0823.6,5.01,0.00,21.9,20.4,00.0,30.9,23.5,09.9,0000.0,0001.26,0000.83,0000.68
2022-12-07 05:30:00,,0823.7,5.01,0.00,21.9,20.3,00.0,30.9,23.5,09.9,0000.0,0001.38,0000.87,0000.68
2022-12-07 05:31:00,,0823.7,5.00,0.00,21.8,20.3,00.0,30.9,23.5,10.0,0000.0,0001.45,0000.89,0000.69
2022-12-07 05:32:00,,0823.7,5.00,0.00,21.8,20.3,00.0,30.9,23.6,10.0,0000.0,0001.45,0000.91,0000.70
2022-12-07 05:33:00,,0823.7,5.00,0.00,21.8,20.3,00.0,30.9,23.5,09.9,0000.0,0001.57,0000.96,0000.70
2022-12-07 05:34:00,,0823.7,4.99,0.00,21.8,20.2,00.0,30.9,23.5,09.9,0000.0,0001.78,0001.02,0000.71
2022-12-07 05:35:00,,0823.7,5.00,0.00,21.8,20.2,00.0,30.8,23.4,10.0,0000.0,0001.80,0001.03,0000.72
2022-12-07 05:36:00,,0823.7,4.99,0.00,21.7,20.1,00.0,30.8,23.4,10.0,0000.0,0001.84,0001.07,0000.74
2022-12-07 05:37:00,,0823.7,5.01,0.00,21.7,20.1,00.0,30.8,23.4,09.9,0000.0,0001.88,0001.10,0000.75
2022-12-07 05:38:00,,0823.7,5.01,0.00,21.7,20.2,00.0,30.8,23.4,09.9,0000.0,0001.85,0001.09,0000.74
2022-12-07 05:39:00,,0823.7,5.00,0.00,21.8,21.2,00.0,30.7,23.6,09.9,0000.0,0001.86,0001.09,0000.74
2022-12-07 05:40:00,,0823.7,4.99,0.00,21.9,22.1,00.0,30.6,23.9,09.9,0000.0,0001.82,0001.10,0000.75
2022-12-07 05:41:00,,0823.7,4.99,0.00,22.0,22.0,00.0,30.7,24.0,09.8,0000.0,0001.71,0001.05,0000.75
2022-12-07 05:42:00,,0823.7,5.01,0.00,22.0,21.6,00.0,30.8,23.9,09.7,0000.0,0001.76,0001.05,0000.74
2022-12-07 05:43:00,,0823.8,5.00,0.00,22.0,21.3,00.0,30.8,23.8,09.7,0000.0,0001.74,0001.03,0000.73
2022-12-07 05:44:00,,0823.7,5.00,0.00,22.0,21.0,00.0,30.8,23.8,09.7,0000.0,0001.74,0001.03,0000.74
2022-12-07 05:45:00,,0823.7,5.00,0.00,21.9,20.9,00.0,30.8,23.7,09.7,0000.0,0001.59,0000.99,0000.73
2022-12-07 05:46:00,,0823.7,5.00,0.00,21.9,20.7,00.0,30.9,23.7,09.7,0000.0,0001.59,0000.98,0000.71
2022-12-07 05:47:00,,0823.8,5.00,0.00,21.9,20.5,00.0,30.9,23.6,09.6,0000.0,0001.54,0000.95,0000.70
2022-12-07 05:48:00,,0823.9,4.99,0.00,21.8,20.4,00.0,30.8,23.6,09.6,0000.0,0001.55,0000.93,0000.69
2022-12-07 05:49:00,,0823.9,5.00,0.00,21.8,20.2,00.0,30.8,23.4,09.7,0000.0,0001.61,0000.95,0000.70
2022-12-07 05:50:00,,0824.0,5.01,0.00,21.7,20.0,00.0,30.8,23.3,09.7,0000.0,0001.66,0000.97,0000.71
2022-12-07 05:51:00,,0823.9,5.00,0.00,21.7,19.8,00.0,30.8,23.2,09.6,0000.0,0001.56,0000.94,0000.71
2022-12-07 05:52:00,,0824.0,5.00,0.00,21.6,19.7,00.0,30.8,23.2,09.7,0000.0,0001.64,0000.94,0000.70
2022-12-07 05:53:00,,0824.0,5.00,0.00,21.6,19.6,00.0,30.7,23.1,09.7,0000.0,0001.55,0000.94,0000.70
2022-12-07 05:54:00,,0823.8,5.00,0.00,21.5,19.5,00.0,30.7,23.1,09.7,0000.0,0001.73,0000.99,0000.70
2022-12-07 05:55:00,,0824.0,5.00,0.00,21.5,19.3,00.0,30.7,23.0,09.7,0000.0,0001.72,0000.98,0000.69
2022-12-07 05:56:00,,0824.0,5.00,0.00,21.4,19.2,00.0,30.6,23.0,10.0,0000.0,0001.69,0000.97,0000.69
2022-12-07 05:57:00,,0824.0,5.01,0.00,21.4,19.7,00.0,30.6,23.1,09.8,0000.0,0001.67,0000.98,0000.71
2022-12-07 05:58:00,,0824.0,5.00,0.00,21.5,21.0,00.0,30.5,23.3,09.8,0000.0,0001.74,0001.00,0000.71
2022-12-07 05:59:00,,0824.0,5.00,0.00,21.6,21.7,00.0,30.5,23.6,09.7,0000.0,0001.71,0001.00,0000.71
