Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-10 03:00:00,,0812.1,5.01,0.00,25.7,24.8,00.0,34.7,27.4,12.8,0000.0,0019.95,0004.88,0003.31
2021-12-10 03:01:00,,0812.1,5.01,0.00,25.7,24.8,00.0,34.7,27.4,12.8,0000.0,0020.88,0004.82,0003.30
2021-12-10 03:02:00,,0812.1,4.98,0.00,25.7,24.8,00.0,34.7,27.4,12.7,0000.0,0021.80,0004.82,0003.30
2021-12-10 03:03:00,,0812.2,5.01,0.00,25.7,24.7,00.0,34.7,27.4,12.7,0000.0,0020.94,0004.75,0003.29
2021-12-10 03:04:00,,0812.1,4.99,0.00,25.7,24.7,00.0,34.7,27.4,12.8,0000.0,0018.96,0004.76,0003.28
2021-12-10 03:05:00,,0812.1,5.00,0.00,25.7,24.7,00.0,34.7,27.4,12.6,0000.0,0018.55,0004.78,0003.29
2021-12-10 03:06:00,,0812.2,5.00,0.00,25.7,24.7,00.0,34.7,27.4,12.7,0000.0,0018.45,0004.76,0003.28
2021-12-10 03:07:00,,0812.1,5.01,0.00,25.7,24.7,00.0,34.7,27.4,12.7,0000.0,0017.49,0004.75,0003.27
2021-12-10 03:08:00,,0812.1,5.00,0.00,25.7,24.7,00.0,34.7,27.4,12.7,0000.0,0016.97,0004.69,0003.28
2021-12-10 03:09:00,,0812.2,5.00,0.00,25.6,24.7,00.0,34.7,27.4,12.6,0000.0,0016.72,0004.68,0003.28
2021-12-10 03:10:00,,0812.1,5.01,0.00,25.6,24.7,00.0,34.7,27.4,12.6,0000.0,0016.60,0004.68,0003.29
2021-12-10 03:11:00,,0812.1,5.00,0.00,25.6,24.7,00.0,34.7,27.4,12.6,0000.0,0015.82,0004.77,0003.31
2021-12-10 03:12:00,,0812.1,5.01,0.00,25.6,24.7,00.0,34.6,27.4,12.6,0000.0,0014.90,0004.84,0003.32
2021-12-10 03:13:00,,0812.1,5.01,0.00,25.6,24.7,00.0,34.6,27.4,12.6,0000.0,0013.99,0004.82,0003.31
2021-12-10 03:14:00,,0812.0,4.98,0.00,25.6,24.7,00.0,34.6,27.4,12.6,0000.0,0013.97,0004.77,0003.31
2021-12-10 03:15:00,,0812.1,5.02,0.00,25.6,24.7,00.0,34.6,27.3,12.6,0000.0,0014.21,0004.75,0003.30
2021-12-10 03:16:00,,0812.0,5.00,0.00,25.6,24.7,00.0,34.6,27.4,12.6,0000.0,0013.98,0004.72,0003.31
2021-12-10 03:17:00,,0812.0,4.98,0.00,25.6,24.7,00.0,34.6,27.4,12.6,0000.0,0014.59,0004.73,0003.30
2021-12-10 03:18:00,,0812.0,5.00,0.00,25.6,24.7,00.0,34.6,27.3,12.6,0000.0,0014.70,0004.74,0003.29
2021-12-10 03:19:00,,0812.0,5.00,0.00,25.6,24.7,00.0,34.6,27.4,12.6,0000.0,0015.18,0004.77,0003.30
2021-12-10 03:20:00,,0812.0,4.99,0.00,25.6,24.7,00.0,34.6,27.3,12.6,0000.0,0015.02,0004.79,0003.31
2021-12-10 03:21:00,,0812.0,5.01,0.00,25.6,24.6,00.0,34.6,27.3,12.6,0000.0,0015.27,0004.81,0003.32
2021-12-10 03:22:00,,0811.9,4.99,0.00,25.6,24.6,00.0,34.6,27.3,12.6,0000.0,0014.96,0004.71,0003.33
2021-12-10 03:23:00,,0811.9,5.00,0.00,25.6,24.7,00.0,34.6,27.3,12.6,0000.0,0015.87,0004.66,0003.33
2021-12-10 03:24:00,,0811.9,5.02,0.00,25.6,24.6,00.0,34.6,27.3,12.6,0000.0,0016.10,0004.68,0003.34
2021-12-10 03:25:00,,0811.8,4.98,0.00,25.6,24.6,00.0,34.6,27.3,12.6,0000.0,0016.10,0004.71,0003.35
2021-12-10 03:26:00,,0811.8,5.01,0.00,25.6,24.6,00.0,34.6,27.3,12.6,0000.0,0016.20,0004.72,0003.35
2021-12-10 03:27:00,,0811.8,4.99,0.00,25.6,24.6,00.0,34.6,27.3,12.6,0000.0,0016.27,0004.67,0003.35
2021-12-10 03:28:00,,0811.9,5.01,0.00,25.6,24.6,00.0,34.6,27.3,12.6,0000.0,0015.78,0004.66,0003.36
2021-12-10 03:29:00,,0811.8,5.01,0.00,25.6,24.6,00.0,34.6,27.3,12.6,0000.0,0015.77,0004.67,0003.37
2021-12-10 03:30:00,,0811.9,4.99,0.00,25.5,24.6,00.0,34.6,27.3,12.6,0000.0,0015.62,0004.68,0003.36
2021-12-10 03:31:00,,0811.9,5.01,0.00,25.5,24.6,00.0,34.6,27.3,12.5,0000.0,0015.35,0004.70,0003.35
2021-12-10 03:32:00,,0811.9,5.01,0.00,25.5,24.6,00.0,34.6,27.3,12.5,0000.0,0014.99,0004.68,0003.33
2021-12-10 03:33:00,,0811.8,5.00,0.00,25.5,24.6,00.0,34.5,27.3,12.5,0000.0,0015.01,0004.72,0003.32
2021-12-10 03:34:00,,0811.7,4.99,0.00,25.5,24.6,00.0,34.5,27.3,12.5,0000.0,0014.19,0004.81,0003.32
2021-12-10 03:35:00,,0811.7,5.01,0.00,25.5,24.6,00.0,34.5,27.3,12.6,0000.0,0013.92,0004.82,0003.32
2021-12-10 03:36:00,,0811.7,4.98,0.00,25.5,24.6,00.0,34.5,27.3,12.6,0000.0,0014.02,0004.86,0003.32
2021-12-10 03:37:00,,0811.7,5.01,0.00,25.5,24.6,00.0,34.5,27.3,12.6,0000.0,0014.90,0004.86,0003.32
2021-12-10 03:38:00,,0811.7,4.99,0.00,25.5,24.6,00.0,34.5,27.3,12.6,0000.0,0014.84,0004.92,0003.33
2021-12-10 03:39:00,,0811.7,5.01,0.00,25.5,24.6,00.0,34.5,27.3,12.6,0000.0,0014.88,0004.95,0003.32
2021-12-10 03:40:00,,0811.7,4.99,0.00,25.5,24.6,00.0,34.5,27.3,12.6,0000.0,0014.73,0004.92,0003.34
2021-12-10 03:41:00,,0811.7,5.01,0.00,25.5,24.6,00.0,34.5,27.3,12.6,0000.0,0014.33,0004.93,0003.35
2021-12-10 03:42:00,,0811.7,5.00,0.00,25.5,24.6,00.0,34.5,27.2,12.6,0000.0,0014.67,0004.92,0003.36
2021-12-10 03:43:00,,0811.7,5.00,0.00,25.5,24.6,00.0,34.5,27.3,12.6,0000.0,0015.98,0004.95,0003.38
2021-12-10 03:44:00,,0811.7,5.01,0.00,25.5,24.6,00.0,34.5,27.3,12.6,0000.0,0016.37,0004.96,0003.38
2021-12-10 03:45:00,,0811.7,5.00,0.00,25.5,24.5,00.0,34.5,27.2,12.6,0000.0,0016.88,0004.93,0003.38
2021-12-10 03:46:00,,0811.7,5.01,0.00,25.5,24.5,00.0,34.5,27.2,12.6,0000.0,0017.13,0004.92,0003.39
2021-12-10 03:47:00,,0811.7,4.98,0.00,25.5,24.5,00.0,34.5,27.2,12.6,0000.0,0018.43,0004.97,0003.39
2021-12-10 03:48:00,,0811.7,5.00,0.00,25.5,24.5,00.0,34.5,27.2,12.6,0000.0,0018.22,0004.98,0003.40
2021-12-10 03:49:00,,0811.7,5.01,0.00,25.5,24.6,00.0,34.5,27.2,12.7,0000.0,0018.73,0004.95,0003.40
2021-12-10 03:50:00,,0811.7,5.00,0.00,25.5,24.5,00.0,34.5,27.2,12.7,0000.0,0019.29,0004.95,0003.40
2021-12-10 03:51:00,,0811.7,4.99,0.00,25.5,24.5,00.0,34.5,27.2,12.7,0000.0,0019.24,0005.02,0003.40
2021-12-10 03:52:00,,0811.7,5.01,0.00,25.4,24.5,00.0,34.5,27.2,12.7,0000.0,0019.01,0005.01,0003.40
2021-12-10 03:53:00,,0811.6,5.00,0.00,25.4,24.5,00.0,34.5,27.2,12.7,0000.0,0018.95,0004.99,0003.41
2021-12-10 03:54:00,,0811.6,5.00,0.00,25.4,24.5,00.0,34.4,27.2,12.7,0000.0,0017.44,0004.96,0003.40
2021-12-10 03:55:00,,0811.6,4.99,0.00,25.4,24.5,00.0,34.4,27.2,12.8,0000.0,0018.51,0004.95,0003.41
2021-12-10 03:56:00,,0811.6,5.00,0.00,25.4,24.5,00.0,34.4,27.1,12.8,0000.0,0019.12,0004.97,0003.42
2021-12-10 03:57:00,,0811.6,5.01,0.00,25.4,24.5,00.0,34.4,27.2,12.8,0000.0,0018.80,0004.97,0003.42
2021-12-10 03:58:00,,0811.6,5.00,0.00,25.4,24.5,00.0,34.4,27.2,12.8,0000.0,0018.45,0004.91,0003.43
2021-12-10 03:59:00,,0811.6,5.00,0.00,25.4,24.5,00.0,34.4,27.2,12.8,0000.0,0017.70,0004.89,0003.42
