Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-15 15:00:00,,0830.6,4.99,0.00,29.9,26.8,00.0,38.9,31.2,24.4,0014.36,0008.06
2021-08-15 15:01:00,,0830.6,4.99,0.00,29.7,26.2,00.0,38.9,31.0,25.0,0014.74,0008.08
2021-08-15 15:02:00,,0830.5,5.01,0.00,29.7,26.6,00.0,38.9,31.1,25.7,0014.84,0008.12
2021-08-15 15:03:00,,0830.6,5.00,0.00,29.6,27.0,00.0,38.8,31.1,25.7,0014.89,0008.15
2021-08-15 15:04:00,,0830.6,5.01,0.00,29.6,27.3,00.0,38.8,31.2,25.8,0015.19,0008.21
2021-08-15 15:05:00,,0830.6,5.00,0.00,29.6,27.7,00.0,38.8,31.3,26.4,0015.10,0008.20
2021-08-15 15:06:00,,0830.6,4.99,0.00,29.6,27.9,00.0,38.8,31.4,26.0,0014.60,0008.20
2021-08-15 15:07:00,,0830.6,5.01,0.00,29.6,28.2,00.0,38.8,31.4,26.5,0014.62,0008.23
2021-08-15 15:08:00,,0830.6,4.99,0.00,29.7,28.4,00.0,38.8,31.5,25.7,0014.76,0008.24
2021-08-15 15:09:00,,0830.6,5.02,0.00,29.7,28.5,00.0,38.8,31.5,25.4,0014.12,0008.22
2021-08-15 15:10:00,,0830.6,4.99,0.00,29.7,28.7,00.0,38.8,31.6,25.3,0013.37,0008.18
2021-08-15 15:11:00,,0830.6,4.99,0.00,29.8,28.8,00.0,38.8,31.6,26.4,0014.44,0008.18
2021-08-15 15:12:00,,0830.6,5.01,0.00,29.8,28.9,00.0,38.8,31.7,26.4,0014.99,0008.19
2021-08-15 15:13:00,,0830.6,4.99,0.00,29.9,29.0,00.0,38.8,31.7,26.4,0014.87,0008.14
2021-08-15 15:14:00,,0830.6,5.00,0.00,29.9,29.0,00.0,38.9,31.7,29.5,0014.83,0008.12
2021-08-15 15:15:00,,0830.6,5.00,0.00,29.9,29.1,00.0,38.9,31.8,29.5,0014.71,0008.14
2021-08-15 15:16:00,,0830.6,5.00,0.00,29.9,27.9,00.0,38.9,31.5,29.6,0015.10,0008.23
2021-08-15 15:17:00,,0830.5,4.98,0.00,29.8,26.5,00.0,38.9,31.1,29.7,0016.18,0008.28
2021-08-15 15:18:00,,0830.6,5.00,0.00,29.7,26.5,00.0,38.9,31.0,29.1,0016.56,0008.33
2021-08-15 15:19:00,,0830.6,5.01,0.00,29.6,26.9,00.0,38.8,31.1,29.2,0016.96,0008.35
2021-08-15 15:20:00,,0830.5,5.01,0.00,29.6,27.3,00.0,38.8,31.2,29.4,0017.69,0008.42
2021-08-15 15:21:00,,0830.6,4.99,0.00,29.6,27.6,00.0,38.8,31.3,29.5,0017.20,0008.50
2021-08-15 15:22:00,,0830.6,5.01,0.00,29.6,27.9,00.0,38.8,31.4,29.8,0016.53,0008.52
2021-08-15 15:23:00,,0830.6,5.01,0.00,29.7,28.2,00.0,38.7,31.4,30.3,0016.52,0008.62
2021-08-15 15:24:00,,0830.5,5.00,0.00,29.7,28.4,00.0,38.8,31.5,26.9,0016.63,0008.66
2021-08-15 15:25:00,,0830.6,5.01,0.00,29.7,28.6,00.0,38.8,31.6,26.5,0017.27,0008.69
2021-08-15 15:26:00,,0830.6,5.00,0.00,29.8,28.7,00.0,38.8,31.6,25.6,0017.49,0008.64
2021-08-15 15:27:00,,0830.6,5.01,0.00,29.8,28.8,00.0,38.8,31.7,25.6,0017.92,0008.58
2021-08-15 15:28:00,,0830.5,5.00,0.00,29.9,28.9,00.0,38.8,31.7,23.8,0017.15,0008.56
2021-08-15 15:29:00,,0830.5,4.99,0.00,29.9,28.9,00.0,38.8,31.7,23.7,0016.98,0008.53
2021-08-15 15:30:00,,0830.5,5.01,0.00,29.9,27.6,00.0,38.8,31.4,25.5,0017.19,0008.51
2021-08-15 15:31:00,,0830.5,5.00,0.00,29.7,26.4,00.0,38.8,31.0,28.3,0016.54,0008.49
2021-08-15 15:32:00,,0830.5,5.01,0.00,29.6,26.6,00.0,38.8,31.1,29.6,0017.01,0008.47
2021-08-15 15:33:00,,0830.4,4.99,0.00,29.6,27.0,00.0,38.8,31.2,32.6,0017.61,0008.50
2021-08-15 15:34:00,,0830.5,5.00,0.00,29.6,27.4,00.0,38.8,31.2,31.6,0017.70,0008.50
2021-08-15 15:35:00,,0830.5,5.00,0.00,29.6,27.7,00.0,38.7,31.3,30.1,0017.81,0008.51
2021-08-15 15:36:00,,0830.5,5.00,0.00,29.6,28.0,00.0,38.7,31.4,30.0,0017.63,0008.55
2021-08-15 15:37:00,,0830.5,4.99,0.00,29.7,28.2,00.0,38.7,31.5,29.6,0017.94,0008.60
2021-08-15 15:38:00,,0830.6,5.01,0.00,29.7,28.4,00.0,38.7,31.5,29.7,0017.53,0008.65
2021-08-15 15:39:00,,0830.5,4.99,0.00,29.7,28.6,00.0,38.7,31.6,30.4,0018.14,0008.70
2021-08-15 15:40:00,,0830.6,5.01,0.00,29.8,28.7,00.0,38.8,31.7,29.7,0020.03,0008.84
2021-08-15 15:41:00,,0830.6,4.99,0.00,29.8,28.9,00.0,38.8,31.7,26.5,0020.12,0008.94
2021-08-15 15:42:00,,0830.6,5.00,0.00,29.9,28.7,00.0,38.8,31.7,26.3,0020.50,0008.94
2021-08-15 15:43:00,,0830.5,5.01,0.00,29.8,27.3,00.0,38.8,31.3,26.9,0020.44,0008.93
2021-08-15 15:44:00,,0830.5,5.00,0.00,29.7,26.4,00.0,38.8,31.1,29.1,0020.21,0008.89
2021-08-15 15:45:00,,0830.5,4.99,0.00,29.6,26.7,00.0,38.8,31.1,29.7,0019.58,0008.87
2021-08-15 15:46:00,,0830.5,5.00,0.00,29.6,27.1,00.0,38.7,31.2,30.2,0020.66,0008.94
2021-08-15 15:47:00,,0830.6,5.00,0.00,29.6,27.5,00.0,38.7,31.3,30.5,0021.38,0009.03
2021-08-15 15:48:00,,0830.5,5.01,0.00,29.6,27.8,00.0,38.7,31.4,30.1,0022.79,0009.12
2021-08-15 15:49:00,,0830.6,4.99,0.00,29.6,28.1,00.0,38.7,31.4,28.8,0022.65,0009.13
2021-08-15 15:50:00,,0830.6,5.01,0.00,29.7,28.3,00.0,38.7,31.5,29.2,0022.58,0009.12
2021-08-15 15:51:00,,0830.6,4.99,0.00,29.7,28.5,00.0,38.7,31.6,27.7,0020.81,0009.05
2021-08-15 15:52:00,,0830.6,5.02,0.00,29.7,28.7,00.0,38.7,31.6,26.7,0020.39,0008.97
2021-08-15 15:53:00,,0830.6,5.00,0.00,29.8,28.8,00.0,38.7,31.7,27.4,0020.86,0009.00
2021-08-15 15:54:00,,0830.6,5.00,0.00,29.8,28.9,00.0,38.8,31.7,27.9,0020.39,0009.01
2021-08-15 15:55:00,,0830.6,5.01,0.00,29.8,27.9,00.0,38.8,31.4,28.0,0020.55,0009.00
2021-08-15 15:56:00,,0830.6,5.01,0.00,29.7,26.6,00.0,38.7,31.1,28.4,0021.69,0008.98
2021-08-15 15:57:00,,0830.6,4.99,0.00,29.6,26.7,00.0,38.7,31.1,28.2,0021.22,0008.95
2021-08-15 15:58:00,,0830.6,5.01,0.00,29.6,27.1,00.0,38.7,31.2,27.9,0020.02,0008.90
2021-08-15 15:59:00,,0830.6,4.99,0.00,29.6,27.4,00.0,38.7,31.3,28.1,0018.09,0008.79
