Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-14 20:00:00,,0820.0,4.99,0.00,29.8,29.0,00.0,38.5,31.8,19.4,0000.0,0019.95,0006.87,0003.32
2022-06-14 20:01:00,,0820.0,4.99,0.00,29.8,28.8,00.0,38.5,31.7,19.1,0000.0,0020.63,0006.89,0003.32
2022-06-14 20:02:00,,0820.0,5.02,0.00,29.7,27.8,00.0,38.5,31.4,19.1,0000.0,0020.42,0006.93,0003.32
2022-06-14 20:03:00,,0820.0,5.00,0.00,29.6,27.2,00.0,38.4,31.2,19.2,0000.0,0019.85,0006.93,0003.31
2022-06-14 20:04:00,,0820.0,5.00,0.00,29.6,27.1,00.0,38.4,31.2,19.3,0000.0,0019.72,0006.98,0003.30
2022-06-14 20:05:00,,0820.0,5.00,0.00,29.5,27.2,00.0,38.4,31.2,19.5,0000.0,0019.60,0006.99,0003.30
2022-06-14 20:06:00,,0820.0,5.00,0.00,29.5,27.4,00.0,38.4,31.2,19.5,0000.0,0019.46,0007.00,0003.31
2022-06-14 20:07:00,,0820.1,4.99,0.00,29.4,27.6,00.0,38.4,31.3,19.7,0000.0,0019.32,0006.97,0003.30
2022-06-14 20:08:00,,0820.1,5.00,0.00,29.4,27.8,00.0,38.3,31.3,19.5,0000.0,0018.59,0006.93,0003.28
2022-06-14 20:09:00,,0820.2,5.02,0.00,29.4,27.9,00.0,38.3,31.3,19.5,0000.0,0018.63,0006.86,0003.27
2022-06-14 20:10:00,,0820.1,5.00,0.00,29.5,28.1,00.0,38.4,31.4,19.5,0000.0,0018.55,0006.90,0003.27
2022-06-14 20:11:00,,0820.0,5.00,0.00,29.5,28.3,00.0,38.4,31.4,19.3,0000.0,0018.65,0007.00,0003.25
2022-06-14 20:12:00,,0820.0,5.00,0.00,29.5,28.4,00.0,38.4,31.5,19.3,0000.0,0018.66,0007.02,0003.25
2022-06-14 20:13:00,,0819.9,4.99,0.00,29.5,28.5,00.0,38.4,31.5,19.3,0000.0,0018.78,0006.94,0003.24
2022-06-14 20:14:00,,0819.9,4.99,0.00,29.6,28.6,00.0,38.4,31.5,19.2,0000.0,0018.99,0006.90,0003.23
2022-06-14 20:15:00,,0819.9,5.01,0.00,29.6,28.7,00.0,38.4,31.6,19.0,0000.0,0019.72,0006.88,0003.23
2022-06-14 20:16:00,,0819.9,5.01,0.00,29.6,28.8,00.0,38.4,31.7,18.8,0000.0,0019.43,0006.80,0003.22
2022-06-14 20:17:00,,0819.9,5.01,0.00,29.7,28.9,00.0,38.5,31.7,18.8,0000.0,0019.32,0006.74,0003.19
2022-06-14 20:18:00,,0819.9,5.00,0.00,29.7,29.0,00.0,38.5,31.7,18.7,0000.0,0020.19,0006.78,0003.19
2022-06-14 20:19:00,,0820.0,4.99,0.00,29.7,28.9,00.0,38.5,31.7,18.8,0000.0,0020.31,0006.76,0003.18
2022-06-14 20:20:00,,0820.0,5.02,0.00,29.7,28.0,00.0,38.4,31.5,18.7,0000.0,0020.34,0006.71,0003.17
2022-06-14 20:21:00,,0819.9,4.99,0.00,29.6,27.3,00.0,38.4,31.3,18.4,0000.0,0020.89,0006.70,0003.15
2022-06-14 20:22:00,,0819.9,5.01,0.00,29.6,27.2,00.0,38.3,31.2,18.0,0000.0,0021.52,0006.63,0003.14
2022-06-14 20:23:00,,0819.9,4.99,0.00,29.5,27.3,00.0,38.3,31.2,17.9,0000.0,0021.02,0006.57,0003.12
2022-06-14 20:24:00,,0819.9,5.02,0.00,29.5,27.4,00.0,38.3,31.2,17.6,0000.0,0020.82,0006.65,0003.12
2022-06-14 20:25:00,,0819.9,4.99,0.00,29.4,27.6,00.0,38.3,31.3,17.8,0000.0,0020.55,0006.65,0003.12
2022-06-14 20:26:00,,0819.9,5.00,0.00,29.4,27.8,00.0,38.3,31.3,18.1,0000.0,0019.57,0006.57,0003.11
2022-06-14 20:27:00,,0819.8,5.01,0.00,29.5,28.0,00.0,38.3,31.4,18.1,0000.0,0019.75,0006.60,0003.12
2022-06-14 20:28:00,,0819.8,4.99,0.00,29.5,28.2,00.0,38.3,31.4,18.0,0000.0,0019.46,0006.58,0003.12
2022-06-14 20:29:00,,0819.7,5.01,0.00,29.5,28.3,00.0,38.3,31.4,18.1,0000.0,0018.87,0006.49,0003.11
2022-06-14 20:30:00,,0819.7,5.01,0.00,29.5,28.4,00.0,38.4,31.5,18.3,0000.0,0019.17,0006.50,0003.13
2022-06-14 20:31:00,,0819.7,5.00,0.00,29.6,28.6,00.0,38.4,31.5,18.4,0000.0,0019.16,0006.51,0003.13
2022-06-14 20:32:00,,0819.7,5.01,0.00,29.6,28.7,00.0,38.4,31.6,18.4,0000.0,0018.52,0006.36,0003.12
2022-06-14 20:33:00,,0819.7,5.00,0.00,29.6,28.8,00.0,38.4,31.6,18.3,0000.0,0018.07,0006.33,0003.12
2022-06-14 20:34:00,,0819.7,5.01,0.00,29.7,28.9,00.0,38.4,31.7,18.3,0000.0,0017.96,0006.33,0003.13
2022-06-14 20:35:00,,0819.7,5.01,0.00,29.7,29.0,00.0,38.5,31.7,18.3,0000.0,0017.68,0006.27,0003.13
2022-06-14 20:36:00,,0819.7,5.00,0.00,29.7,28.9,00.0,38.5,31.7,18.2,0000.0,0017.65,0006.25,0003.13
2022-06-14 20:37:00,,0819.8,5.00,0.00,29.7,28.2,00.0,38.4,31.5,18.1,0000.0,0017.48,0006.23,0003.12
2022-06-14 20:38:00,,0819.8,5.02,0.00,29.6,27.5,00.0,38.4,31.2,18.0,0000.0,0017.48,0006.19,0003.09
2022-06-14 20:39:00,,0819.8,4.98,0.00,29.5,27.3,00.0,38.3,31.2,17.7,0000.0,0017.64,0006.16,0003.10
2022-06-14 20:40:00,,0819.8,5.01,0.00,29.5,27.4,00.0,38.3,31.2,17.8,0000.0,0017.58,0006.17,0003.12
2022-06-14 20:41:00,,0819.8,5.00,0.00,29.4,27.5,00.0,38.3,31.2,17.8,0000.0,0017.00,0006.14,0003.11
2022-06-14 20:42:00,,0819.8,5.00,0.00,29.4,27.7,00.0,38.3,31.3,17.8,0000.0,0016.96,0006.09,0003.09
2022-06-14 20:43:00,,0819.9,4.99,0.00,29.4,27.9,00.0,38.3,31.3,17.8,0000.0,0016.90,0006.15,0003.10
2022-06-14 20:44:00,,0819.9,5.00,0.00,29.5,28.0,00.0,38.3,31.4,17.8,0000.0,0017.00,0006.18,0003.09
2022-06-14 20:45:00,,0819.8,5.01,0.00,29.5,28.2,00.0,38.3,31.4,17.9,0000.0,0017.40,0006.15,0003.09
2022-06-14 20:46:00,,0819.9,5.00,0.00,29.5,28.3,00.0,38.3,31.4,18.0,0000.0,0017.33,0006.12,0003.08
2022-06-14 20:47:00,,0819.9,4.99,0.00,29.5,28.5,00.0,38.4,31.5,18.2,0000.0,0017.30,0006.10,0003.06
2022-06-14 20:48:00,,0819.9,5.01,0.00,29.6,28.6,00.0,38.4,31.5,18.1,0000.0,0017.45,0006.17,0003.08
2022-06-14 20:49:00,,0819.8,5.00,0.00,29.6,28.7,00.0,38.4,31.6,18.0,0000.0,0017.45,0006.24,0003.10
2022-06-14 20:50:00,,0819.7,5.00,0.00,29.6,28.8,00.0,38.4,31.6,18.0,0000.0,0017.82,0006.25,0003.09
2022-06-14 20:51:00,,0819.6,5.00,0.00,29.7,28.9,00.0,38.4,31.7,17.9,0000.0,0017.57,0006.27,0003.07
2022-06-14 20:52:00,,0819.6,4.99,0.00,29.7,28.8,00.0,38.4,31.7,17.9,0000.0,0017.76,0006.27,0003.03
2022-06-14 20:53:00,,0819.6,5.00,0.00,29.7,28.1,00.0,38.4,31.5,17.9,0000.0,0017.67,0006.33,0003.04
2022-06-14 20:54:00,,0819.5,5.00,0.00,29.6,27.4,00.0,38.3,31.3,17.9,0000.0,0017.42,0006.32,0003.04
2022-06-14 20:55:00,,0819.4,4.99,0.00,29.5,27.3,00.0,38.3,31.2,17.9,0000.0,0016.79,0006.23,0003.03
2022-06-14 20:56:00,,0819.3,5.00,0.00,29.5,27.3,00.0,38.3,31.2,17.7,0000.0,0017.09,0006.27,0003.02
2022-06-14 20:57:00,,0819.4,5.00,0.00,29.4,27.5,00.0,38.3,31.2,17.5,0000.0,0017.02,0006.31,0003.01
2022-06-14 20:58:00,,0819.4,5.00,0.00,29.4,27.7,00.0,38.3,31.3,17.6,0000.0,0017.20,0006.31,0002.99
2022-06-14 20:59:00,,0819.5,5.01,0.00,29.4,27.9,00.0,38.3,31.3,17.7,0000.0,0018.37,0006.25,0002.98
