Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-18 05:00:00,,0828.3,4.99,0.00,29.5,27.1,00.0,38.0,31.4,27.6,0000.0,0013.75,0005.51,0004.64
2022-07-18 05:01:00,,0828.4,4.99,0.00,29.5,26.9,00.0,38.0,31.3,27.7,0000.0,0013.48,0005.57,0004.64
2022-07-18 05:02:00,,0828.4,4.99,0.00,29.4,27.0,00.0,38.0,31.1,27.8,0000.0,0014.77,0005.59,0004.64
2022-07-18 05:03:00,,0828.4,5.02,0.00,29.3,27.1,00.0,38.0,31.1,27.8,0000.0,0015.10,0005.61,0004.64
2022-07-18 05:04:00,,0828.4,5.00,0.00,29.3,27.3,00.0,38.1,31.1,27.9,0000.0,0014.17,0005.66,0004.65
2022-07-18 05:05:00,,0828.4,4.99,0.00,29.3,27.5,00.0,38.1,31.2,27.8,0000.0,0014.23,0005.73,0004.65
2022-07-18 05:06:00,,0828.4,5.00,0.00,29.3,27.7,00.0,38.1,31.2,27.8,0000.0,0014.18,0005.74,0004.66
2022-07-18 05:07:00,,0828.5,5.00,0.00,29.3,27.9,00.0,38.1,31.3,27.8,0000.0,0014.28,0005.74,0004.66
2022-07-18 05:08:00,,0828.5,5.00,0.00,29.4,28.1,00.0,38.1,31.3,27.8,0000.0,0014.26,0005.75,0004.67
2022-07-18 05:09:00,,0828.5,5.00,0.00,29.4,28.2,00.0,38.1,31.4,27.7,0000.0,0014.36,0005.78,0004.69
2022-07-18 05:10:00,,0828.5,5.00,0.00,29.5,28.4,00.0,38.1,31.4,27.6,0000.0,0014.62,0005.79,0004.69
2022-07-18 05:11:00,,0828.5,4.99,0.00,29.5,28.5,00.0,38.2,31.5,27.5,0000.0,0014.66,0005.81,0004.70
2022-07-18 05:12:00,,0828.5,5.00,0.00,29.5,28.2,00.0,38.1,31.5,27.4,0000.0,0014.67,0005.79,0004.72
2022-07-18 05:13:00,,0828.5,4.99,0.00,29.5,27.4,00.0,38.1,31.4,27.4,0000.0,0013.20,0005.77,0004.73
2022-07-18 05:14:00,,0828.5,5.01,0.00,29.5,27.0,00.0,38.0,31.3,27.5,0000.0,0013.76,0005.77,0004.75
2022-07-18 05:15:00,,0828.5,4.99,0.00,29.4,27.0,00.0,38.0,31.1,27.6,0000.0,0014.01,0005.77,0004.75
2022-07-18 05:16:00,,0828.4,5.01,0.00,29.3,27.1,00.0,38.0,31.1,27.7,0000.0,0013.66,0005.75,0004.77
2022-07-18 05:17:00,,0828.4,5.00,0.00,29.3,27.2,00.0,38.0,31.1,27.8,0000.0,0013.39,0005.76,0004.78
2022-07-18 05:18:00,,0828.4,4.99,0.00,29.3,27.4,00.0,38.1,31.1,27.8,0000.0,0013.19,0005.79,0004.80
2022-07-18 05:19:00,,0828.4,5.01,0.00,29.3,27.6,00.0,38.1,31.2,27.8,0000.0,0013.47,0005.79,0004.81
2022-07-18 05:20:00,,0828.4,5.01,0.00,29.3,27.8,00.0,38.1,31.2,27.8,0000.0,0013.55,0005.80,0004.83
2022-07-18 05:21:00,,0828.4,5.00,0.00,29.4,28.0,00.0,38.1,31.3,27.6,0000.0,0013.90,0005.81,0004.86
2022-07-18 05:22:00,,0828.3,5.00,0.00,29.4,28.2,00.0,38.1,31.4,27.6,0000.0,0014.33,0005.85,0004.88
2022-07-18 05:23:00,,0828.3,4.99,0.00,29.4,28.3,00.0,38.1,31.4,27.4,0000.0,0014.22,0005.87,0004.90
2022-07-18 05:24:00,,0828.4,5.01,0.00,29.5,28.4,00.0,38.1,31.5,27.5,0000.0,0014.41,0005.91,0004.93
2022-07-18 05:25:00,,0828.4,4.99,0.00,29.5,28.5,00.0,38.2,31.5,27.4,0000.0,0014.24,0005.96,0004.96
2022-07-18 05:26:00,,0828.3,5.00,0.00,29.5,28.1,00.0,38.1,31.5,27.3,0000.0,0014.51,0006.04,0004.99
2022-07-18 05:27:00,,0828.3,5.01,0.00,29.5,27.3,00.0,38.1,31.4,27.4,0000.0,0015.19,0006.09,0005.02
2022-07-18 05:28:00,,0828.3,4.99,0.00,29.5,26.9,00.0,38.0,31.3,27.4,0000.0,0015.82,0006.11,0005.05
2022-07-18 05:29:00,,0828.3,5.00,0.00,29.4,26.9,00.0,38.1,31.1,27.5,0000.0,0015.79,0006.14,0005.06
2022-07-18 05:30:00,,0828.3,5.00,0.00,29.3,27.1,00.0,38.1,31.0,27.6,0000.0,0014.89,0006.13,0005.08
2022-07-18 05:31:00,,0828.3,5.00,0.00,29.3,27.2,00.0,38.0,31.1,27.7,0000.0,0014.99,0006.13,0005.09
2022-07-18 05:32:00,,0828.3,5.00,0.00,29.3,27.4,00.0,38.0,31.1,27.7,0000.0,0015.22,0006.15,0005.11
2022-07-18 05:33:00,,0828.3,5.00,0.00,29.3,27.6,00.0,38.1,31.2,27.7,0000.0,0014.94,0006.10,0005.13
2022-07-18 05:34:00,,0828.3,5.00,0.00,29.3,27.8,00.0,38.1,31.2,27.6,0000.0,0015.81,0006.10,0005.14
2022-07-18 05:35:00,,0828.3,5.00,0.00,29.4,28.0,00.0,38.1,31.3,27.5,0000.0,0016.43,0006.10,0005.13
2022-07-18 05:36:00,,0828.4,4.99,0.00,29.4,28.1,00.0,38.1,31.4,27.4,0000.0,0016.31,0006.13,0005.13
2022-07-18 05:37:00,,0828.3,5.01,0.00,29.4,28.3,00.0,38.1,31.4,27.4,0000.0,0015.39,0006.14,0005.13
2022-07-18 05:38:00,,0828.3,5.00,0.00,29.5,28.4,00.0,38.1,31.5,27.3,0000.0,0014.90,0006.11,0005.13
2022-07-18 05:39:00,,0828.4,4.99,0.00,29.5,28.5,00.0,38.2,31.5,27.1,0000.0,0014.57,0006.12,0005.15
2022-07-18 05:40:00,,0828.3,5.00,0.00,29.5,28.3,00.0,38.2,31.5,26.9,0000.0,0015.25,0006.14,0005.17
2022-07-18 05:41:00,,0828.3,5.01,0.00,29.5,27.5,00.0,38.1,31.4,26.5,0000.0,0015.96,0006.19,0005.19
2022-07-18 05:42:00,,0828.3,4.99,0.00,29.5,27.0,00.0,38.1,31.3,26.6,0000.0,0016.02,0006.22,0005.21
2022-07-18 05:43:00,,0828.3,5.00,0.00,29.4,26.9,00.0,38.0,31.2,26.8,0000.0,0015.84,0006.23,0005.22
2022-07-18 05:44:00,,0828.3,4.99,0.00,29.4,27.0,00.0,38.0,31.1,26.3,0000.0,0016.00,0006.25,0005.24
2022-07-18 05:45:00,,0828.3,4.99,0.00,29.3,27.2,00.0,38.0,31.1,26.6,0000.0,0015.46,0006.28,0005.28
2022-07-18 05:46:00,,0828.3,4.99,0.00,29.3,27.4,00.0,38.1,31.1,26.6,0000.0,0014.57,0006.35,0005.35
2022-07-18 05:47:00,,0828.3,5.00,0.00,29.3,27.6,00.0,38.1,31.2,26.5,0000.0,0014.19,0006.33,0005.39
2022-07-18 05:48:00,,0828.3,5.01,0.00,29.3,27.7,00.0,38.1,31.2,26.3,0000.0,0014.01,0006.33,0005.46
2022-07-18 05:49:00,,0828.3,5.00,0.00,29.3,27.9,00.0,38.1,31.3,26.2,0000.0,0014.02,0006.38,0005.53
2022-07-18 05:50:00,,0828.3,5.01,0.00,29.4,28.1,00.0,38.1,31.3,26.0,0000.0,0013.76,0006.41,0005.58
2022-07-18 05:51:00,,0828.3,4.99,0.00,29.4,28.2,00.0,38.1,31.4,26.0,0000.0,0013.15,0006.42,0005.62
2022-07-18 05:52:00,,0828.3,4.99,0.00,29.4,28.3,00.0,38.1,31.4,25.9,0000.0,0012.38,0006.46,0005.68
2022-07-18 05:53:00,,0828.3,5.01,0.00,29.5,28.4,00.0,38.1,31.5,25.9,0000.0,0012.34,0006.52,0005.73
2022-07-18 05:54:00,,0828.2,4.99,0.00,29.5,28.5,00.0,38.2,31.5,25.9,0000.0,0011.99,0006.55,0005.76
2022-07-18 05:55:00,,0828.3,5.01,0.00,29.6,28.3,00.0,38.2,31.5,25.7,0000.0,0011.44,0006.61,0005.81
2022-07-18 05:56:00,,0828.3,4.99,0.00,29.6,27.5,00.0,38.1,31.4,25.7,0000.0,0011.14,0006.68,0005.87
2022-07-18 05:57:00,,0828.2,5.00,0.00,29.5,26.9,00.0,38.1,31.3,25.7,0000.0,0011.86,0006.70,0005.88
2022-07-18 05:58:00,,0828.2,5.00,0.00,29.4,26.8,00.0,38.1,31.2,25.8,0000.0,0012.04,0006.77,0005.88
2022-07-18 05:59:00,,0828.3,4.99,0.00,29.3,26.9,00.0,38.1,31.1,25.8,0000.0,0012.67,0006.77,0005.89
