Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-04 05:00:00,,0817.4,5.01,0.00,22.2,22.5,00.0,30.9,24.2,18.0,-001.6,0012.29,0008.84,0008.39
2023-03-04 05:01:00,,0817.3,5.04,0.00,22.3,22.7,00.0,30.9,24.3,17.9,-001.5,0012.42,0008.88,0008.42
2023-03-04 05:02:00,,0817.2,5.00,0.00,22.4,22.4,00.0,31.0,24.3,17.9,-001.5,0012.64,0008.89,0008.44
2023-03-04 05:03:00,,0817.2,5.02,0.00,22.4,22.0,00.0,31.0,24.3,17.8,-001.5,0013.20,0008.87,0008.44
2023-03-04 05:04:00,,0817.1,5.00,0.00,22.4,21.6,00.0,31.0,24.2,17.5,-001.4,0012.93,0008.78,0008.35
2023-03-04 05:05:00,,0817.1,5.00,0.00,22.4,21.4,00.0,31.0,24.1,17.1,-001.3,0012.78,0008.62,0008.20
2023-03-04 05:06:00,,0817.2,4.99,0.00,22.3,21.1,00.0,31.0,24.0,17.1,-001.4,0012.69,0008.44,0008.03
2023-03-04 05:07:00,,0817.1,5.01,0.00,22.3,21.0,00.0,31.0,24.0,17.3,-001.5,0012.73,0008.36,0007.94
2023-03-04 05:08:00,,0817.1,5.00,0.00,22.3,20.9,00.0,31.0,24.0,17.2,-001.3,0012.54,0008.28,0007.87
2023-03-04 05:09:00,,0817.1,5.00,0.00,22.3,20.8,00.0,31.0,24.0,17.0,-001.1,0012.32,0008.13,0007.76
2023-03-04 05:10:00,,0817.2,5.01,0.00,22.3,20.7,00.0,31.0,23.9,15.5,-001.1,0012.11,0007.88,0007.50
2023-03-04 05:11:00,,0817.3,5.00,0.00,22.3,20.6,00.0,31.0,23.9,15.5,-001.2,0011.81,0007.59,0007.21
2023-03-04 05:12:00,,0817.3,5.00,0.00,22.2,20.6,00.0,31.0,23.9,15.9,-001.4,0011.51,0007.35,0006.98
2023-03-04 05:13:00,,0817.3,5.03,0.00,22.2,20.6,00.0,31.0,24.0,16.1,-001.2,0011.12,0007.13,0006.79
2023-03-04 05:14:00,,0817.3,5.01,0.00,22.2,20.6,00.0,31.0,24.0,16.2,-000.9,0010.15,0006.96,0006.63
2023-03-04 05:15:00,,0817.3,4.99,0.00,22.2,20.5,00.0,31.0,23.9,16.4,-000.8,0010.63,0006.86,0006.54
2023-03-04 05:16:00,,0817.3,5.00,0.00,22.2,20.4,00.0,31.0,23.8,16.4,-001.0,0010.67,0006.85,0006.54
2023-03-04 05:17:00,,0817.2,4.99,0.00,22.2,20.4,00.0,31.0,23.9,16.4,-000.8,0010.58,0006.86,0006.56
2023-03-04 05:18:00,,0817.2,5.00,0.00,22.2,20.4,00.0,31.0,23.9,16.7,-000.9,0010.40,0006.83,0006.54
2023-03-04 05:19:00,,0817.2,5.02,0.00,22.1,20.4,00.0,31.0,23.9,16.8,-001.3,0010.40,0006.85,0006.57
2023-03-04 05:20:00,,0817.2,5.01,0.00,22.1,20.4,00.0,31.0,23.9,16.9,-001.1,0010.56,0006.95,0006.64
2023-03-04 05:21:00,,0817.3,5.01,0.00,22.1,20.4,00.0,30.9,23.8,16.9,-001.4,0010.77,0007.16,0006.87
2023-03-04 05:22:00,,0817.3,5.00,0.00,22.1,20.6,00.0,30.9,23.9,16.9,-001.5,0011.51,0007.41,0007.11
2023-03-04 05:23:00,,0817.3,4.99,0.00,22.2,21.6,00.0,30.9,24.1,16.8,-001.5,0011.95,0007.55,0007.24
2023-03-04 05:24:00,,0817.4,4.98,0.00,22.3,22.7,00.0,30.9,24.3,16.4,-001.5,0012.02,0007.62,0007.31
2023-03-04 05:25:00,,0817.3,4.97,0.00,22.4,22.9,00.0,31.0,24.4,16.2,-001.7,0012.06,0007.65,0007.34
2023-03-04 05:26:00,,0817.4,4.98,0.00,22.5,22.5,00.0,31.0,24.4,16.2,-001.8,0011.43,0007.67,0007.37
2023-03-04 05:27:00,,0817.4,4.98,0.00,22.5,22.1,00.0,31.0,24.3,16.1,-001.7,0011.43,0007.67,0007.36
2023-03-04 05:28:00,,0817.4,5.00,0.00,22.5,21.7,00.0,31.1,24.3,16.2,-001.8,0011.73,0007.71,0007.40
2023-03-04 05:29:00,,0817.5,5.00,0.00,22.4,21.5,00.0,31.1,24.2,16.2,-001.7,0011.84,0007.76,0007.43
2023-03-04 05:30:00,,0817.6,5.00,0.00,22.4,21.2,00.0,31.1,24.1,16.4,-001.5,0011.84,0007.77,0007.44
2023-03-04 05:31:00,,0817.5,5.01,0.00,22.4,21.0,00.0,31.1,24.1,16.4,-001.2,0011.87,0007.78,0007.47
2023-03-04 05:32:00,,0817.5,4.99,0.00,22.4,20.9,00.0,31.1,24.1,16.4,-001.0,0011.88,0007.78,0007.47
2023-03-04 05:33:00,,0817.5,5.00,0.00,22.4,20.8,00.0,31.1,24.1,16.5,-000.9,0011.37,0007.79,0007.47
2023-03-04 05:34:00,,0817.6,4.99,0.00,22.4,20.7,00.0,31.1,24.1,16.6,-000.9,0011.16,0007.86,0007.52
2023-03-04 05:35:00,,0817.4,5.00,0.00,22.3,20.7,00.0,31.1,24.0,16.6,-001.0,0011.35,0007.98,0007.61
2023-03-04 05:36:00,,0817.5,5.01,0.00,22.3,20.6,00.0,31.1,24.0,16.4,-000.9,0011.49,0008.08,0007.69
2023-03-04 05:37:00,,0817.7,5.00,0.00,22.3,20.6,00.0,31.1,24.0,16.3,-000.7,0011.59,0008.15,0007.74
2023-03-04 05:38:00,,0817.7,5.00,0.00,22.3,20.6,00.0,31.1,24.0,16.3,-000.7,0011.59,0008.23,0007.82
2023-03-04 05:39:00,,0817.6,5.01,0.00,22.3,20.5,00.0,31.1,23.9,16.3,-000.8,0011.37,0008.27,0007.87
2023-03-04 05:40:00,,0817.6,5.00,0.00,22.3,20.5,00.0,31.1,24.0,16.2,-000.8,0011.39,0008.28,0007.87
2023-03-04 05:41:00,,0817.7,4.99,0.00,22.2,20.5,00.0,31.0,24.0,16.1,-001.0,0011.38,0008.24,0007.83
2023-03-04 05:42:00,,0817.7,5.00,0.00,22.2,20.5,00.0,31.0,23.9,16.1,-001.3,0011.72,0008.22,0007.79
2023-03-04 05:43:00,,0817.6,5.00,0.00,22.2,20.5,00.0,31.0,23.9,16.1,-001.6,0012.08,0008.21,0007.78
2023-03-04 05:44:00,,0817.7,5.00,0.00,22.2,20.5,00.0,31.0,23.9,15.9,-001.7,0012.04,0008.16,0007.75
2023-03-04 05:45:00,,0817.9,5.00,0.00,22.2,20.4,00.0,31.0,23.9,15.5,-001.8,0011.85,0008.01,0007.61
2023-03-04 05:46:00,,0818.0,5.00,0.00,22.1,20.3,00.0,31.0,23.7,15.6,-001.8,0011.67,0007.90,0007.51
2023-03-04 05:47:00,,0817.8,5.00,0.00,22.1,20.7,00.0,30.9,23.8,16.0,-001.5,0011.71,0007.90,0007.47
2023-03-04 05:48:00,,0817.5,5.00,0.00,22.2,21.8,00.0,30.9,24.1,16.1,-001.6,0011.70,0007.91,0007.48
2023-03-04 05:49:00,,0817.7,5.00,0.00,22.3,22.5,00.0,30.9,24.3,15.3,-001.9,0011.76,0007.89,0007.46
2023-03-04 05:50:00,,0817.7,5.02,0.00,22.4,22.2,00.0,31.0,24.2,14.9,-001.7,0011.75,0007.76,0007.34
2023-03-04 05:51:00,,0817.8,5.00,0.00,22.4,21.8,00.0,31.0,24.1,15.5,-001.1,0011.74,0007.76,0007.34
2023-03-04 05:52:00,,0817.8,5.00,0.00,22.3,21.4,00.0,31.0,24.1,15.7,-001.0,0011.73,0007.77,0007.36
2023-03-04 05:53:00,,0817.8,4.99,0.00,22.3,21.2,00.0,31.0,24.0,15.5,-001.0,0011.53,0007.81,0007.35
2023-03-04 05:54:00,,0818.0,5.00,0.00,22.3,21.0,00.0,31.0,24.0,15.4,-001.0,0010.97,0007.75,0007.29
2023-03-04 05:55:00,,0817.9,5.01,0.00,22.3,20.8,00.0,31.0,24.0,14.7,-000.9,0010.88,0007.67,0007.19
2023-03-04 05:56:00,,0818.0,5.00,0.00,22.2,20.5,00.0,31.0,23.9,12.4,-000.9,0010.75,0007.52,0007.02
2023-03-04 05:57:00,,0818.0,5.00,0.00,22.2,20.3,00.0,31.0,23.7,12.1,-001.0,0010.53,0007.31,0006.82
2023-03-04 05:58:00,,0818.0,5.00,0.00,22.1,20.1,00.0,31.0,23.6,14.2,-000.8,0010.41,0007.24,0006.78
2023-03-04 05:59:00,,0818.0,4.99,0.00,22.0,19.9,00.0,30.9,23.5,14.7,-000.6,0010.48,0007.25,0006.79
