Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-29 18:00:00,,0829.6,4.99,0.00,25.7,25.0,00.0,34.4,27.6,04.7,0000.0,0001.80,0001.14,0000.87
2022-01-29 18:01:00,,0829.7,5.00,0.00,25.7,25.0,00.0,34.5,27.6,04.7,0000.0,0001.88,0001.16,0000.85
2022-01-29 18:02:00,,0829.6,5.00,0.00,25.8,25.1,00.0,34.5,27.7,04.3,0000.0,0001.82,0001.13,0000.83
2022-01-29 18:03:00,,0829.6,5.00,0.00,25.8,25.1,00.0,34.5,27.7,03.8,0000.0,0001.65,0001.05,0000.80
2022-01-29 18:04:00,,0829.6,5.00,0.00,25.8,25.1,00.0,34.5,27.7,03.9,0000.0,0001.60,0001.01,0000.77
2022-01-29 18:05:00,,0829.5,5.00,0.00,25.8,25.1,00.0,34.6,27.8,04.0,0000.0,0001.62,0001.00,0000.75
2022-01-29 18:06:00,,0829.6,5.01,0.00,25.9,25.2,00.0,34.6,27.8,04.2,0000.0,0001.72,0001.05,0000.76
2022-01-29 18:07:00,,0829.5,4.99,0.00,25.9,25.2,00.0,34.6,27.8,04.4,0000.0,0001.73,0001.06,0000.76
2022-01-29 18:08:00,,0829.5,5.01,0.00,25.9,25.2,00.0,34.6,27.9,04.2,0000.0,0001.62,0001.02,0000.75
2022-01-29 18:09:00,,0829.5,5.00,0.00,26.0,25.3,00.0,34.7,27.9,03.9,0000.0,0001.69,0001.00,0000.74
2022-01-29 18:10:00,,0829.5,5.00,0.00,26.0,25.3,00.0,34.7,27.9,04.2,0000.0,0001.71,0001.00,0000.74
2022-01-29 18:11:00,,0829.5,5.00,0.00,26.0,25.3,00.0,34.7,27.9,04.3,0000.0,0001.78,0001.04,0000.74
2022-01-29 18:12:00,,0829.5,5.00,0.00,26.0,25.3,00.0,34.7,28.0,04.1,0000.0,0001.73,0001.03,0000.74
2022-01-29 18:13:00,,0829.5,5.00,0.00,26.1,25.4,00.0,34.8,28.0,03.8,0000.0,0001.71,0001.01,0000.74
2022-01-29 18:14:00,,0829.5,5.01,0.00,26.1,25.4,00.0,34.8,28.0,04.1,0000.0,0001.68,0001.01,0000.74
2022-01-29 18:15:00,,0829.5,4.99,0.00,26.1,25.4,00.0,34.8,28.0,04.3,0000.0,0001.72,0001.00,0000.73
2022-01-29 18:16:00,,0829.5,5.00,0.00,26.1,25.4,00.0,34.8,28.1,04.5,0000.0,0001.69,0000.98,0000.73
2022-01-29 18:17:00,,0829.5,5.01,0.00,26.2,25.5,00.0,34.9,28.1,04.2,0000.0,0001.63,0000.95,0000.72
2022-01-29 18:18:00,,0829.5,5.00,0.00,26.2,25.5,00.0,34.9,28.1,03.9,0000.0,0002.22,0000.94,0000.71
2022-01-29 18:19:00,,0829.5,4.99,0.00,26.2,25.5,00.0,34.9,28.1,03.9,0000.0,0002.44,0000.96,0000.72
2022-01-29 18:20:00,,0829.5,5.00,0.00,26.2,25.6,00.0,34.9,28.1,04.2,0000.0,0002.43,0001.01,0000.72
2022-01-29 18:21:00,,0829.4,5.00,0.00,26.3,25.6,00.0,35.0,28.2,04.3,0000.0,0002.41,0001.02,0000.72
2022-01-29 18:22:00,,0829.4,5.02,0.00,26.3,25.6,00.0,35.0,28.2,04.1,0000.0,0003.09,0000.98,0000.72
2022-01-29 18:23:00,,0829.4,4.99,0.00,26.3,25.6,00.0,35.0,28.2,04.3,0000.0,0003.52,0000.96,0000.72
2022-01-29 18:24:00,,0829.3,4.99,0.00,26.3,25.6,00.0,35.0,28.2,04.3,0000.0,0003.53,0000.97,0000.73
2022-01-29 18:25:00,,0829.5,5.00,0.00,26.4,25.6,00.0,35.1,28.2,04.0,0000.0,0003.48,0000.96,0000.74
2022-01-29 18:26:00,,0829.3,4.99,0.00,26.4,25.7,00.0,35.1,28.3,03.8,0000.0,0003.44,0000.99,0000.76
2022-01-29 18:27:00,,0829.2,5.00,0.00,26.4,25.7,00.0,35.1,28.3,04.1,0000.0,0003.42,0001.02,0000.78
2022-01-29 18:28:00,,0829.2,5.01,0.00,26.4,25.7,00.0,35.1,28.3,04.2,0000.0,0004.00,0001.05,0000.82
2022-01-29 18:29:00,,0829.2,4.99,0.00,26.4,25.7,00.0,35.2,28.3,04.0,0000.0,0003.41,0001.06,0000.84
2022-01-29 18:30:00,,0829.2,4.99,0.00,26.5,25.8,00.0,35.2,28.4,04.2,0000.0,0003.27,0001.08,0000.86
2022-01-29 18:31:00,,0829.2,4.97,0.00,26.5,25.8,00.0,35.2,28.4,04.2,0000.0,0003.24,0001.07,0000.90
2022-01-29 18:32:00,,0829.2,5.00,0.00,26.5,25.8,00.0,35.2,28.4,04.3,0000.0,0003.25,0001.10,0000.94
2022-01-29 18:33:00,,0829.2,4.99,0.00,26.5,25.8,00.0,35.2,28.4,04.2,0000.0,0002.55,0001.14,0000.97
2022-01-29 18:34:00,,0829.2,5.01,0.00,26.6,25.9,00.0,35.3,28.5,05.0,0000.0,0002.10,0001.15,0000.98
2022-01-29 18:35:00,,0829.2,5.00,0.00,26.6,25.9,00.0,35.3,28.5,05.0,0000.0,0002.17,0001.14,0000.97
2022-01-29 18:36:00,,0829.1,4.99,0.00,26.6,25.9,00.0,35.3,28.5,05.1,0000.0,0002.17,0001.14,0000.97
2022-01-29 18:37:00,,0829.1,5.01,0.00,26.6,25.9,00.0,35.3,28.5,04.5,0000.0,0002.13,0001.11,0000.97
2022-01-29 18:38:00,,0829.1,5.01,0.00,26.6,25.9,00.0,35.4,28.5,04.4,0000.0,0002.10,0001.09,0000.96
2022-01-29 18:39:00,,0829.0,5.00,0.00,26.7,25.9,00.0,35.4,28.6,04.3,0000.0,0001.52,0001.06,0000.94
2022-01-29 18:40:00,,0829.0,4.98,0.00,26.7,26.0,00.0,35.4,28.6,04.3,0000.0,0001.45,0001.04,0000.93
2022-01-29 18:41:00,,0828.9,5.00,0.00,26.7,26.0,00.0,35.4,28.6,04.4,0000.0,0001.46,0001.04,0000.92
2022-01-29 18:42:00,,0829.0,5.02,0.00,26.7,26.0,00.0,35.5,28.6,04.9,0000.0,0001.38,0000.99,0000.89
2022-01-29 18:43:00,,0828.9,4.99,0.00,26.8,26.0,00.0,35.5,28.7,04.9,0000.0,0001.43,0000.98,0000.87
2022-01-29 18:44:00,,0828.9,5.00,0.00,26.8,26.1,00.0,35.5,28.7,04.7,0000.0,0001.47,0000.98,0000.85
2022-01-29 18:45:00,,0828.9,5.00,0.00,26.8,26.1,00.0,35.5,28.7,04.8,0000.0,0001.63,0001.03,0000.86
2022-01-29 18:46:00,,0829.0,4.99,0.00,26.8,26.1,00.0,35.6,28.7,04.7,0000.0,0002.79,0001.07,0000.89
2022-01-29 18:47:00,,0828.9,5.02,0.00,26.9,26.1,00.0,35.6,28.7,04.9,0000.0,0003.36,0001.13,0000.91
2022-01-29 18:48:00,,0828.8,5.00,0.00,26.9,26.2,00.0,35.6,28.8,05.2,0000.0,0003.45,0001.18,0000.94
2022-01-29 18:49:00,,0829.2,4.99,0.00,26.9,26.2,00.0,35.6,28.8,05.0,0000.0,0003.50,0001.21,0000.97
2022-01-29 18:50:00,,0829.3,5.01,0.00,27.0,26.2,00.0,35.7,28.8,04.8,0000.0,0003.54,0001.24,0001.01
2022-01-29 18:51:00,,0829.1,5.00,0.00,27.0,26.3,00.0,35.7,28.9,04.7,0000.0,0003.62,0001.29,0001.04
2022-01-29 18:52:00,,0828.7,4.99,0.00,27.0,26.3,00.0,35.7,28.9,04.8,0000.0,0003.61,0001.30,0001.07
2022-01-29 18:53:00,,0828.7,5.00,0.00,27.0,26.3,00.0,35.7,28.9,04.8,0000.0,0003.99,0001.33,0001.10
2022-01-29 18:54:00,,0828.6,5.00,0.00,27.1,26.4,00.0,35.7,29.0,05.1,0000.0,0004.37,0001.35,0001.13
2022-01-29 18:55:00,,0828.8,4.99,0.00,27.1,26.4,00.0,35.8,29.0,04.9,0000.0,0004.82,0001.36,0001.15
2022-01-29 18:56:00,,0828.6,5.01,0.00,27.1,26.4,00.0,35.8,29.0,04.6,0000.0,0004.91,0001.37,0001.17
2022-01-29 18:57:00,,0828.7,4.99,0.00,27.1,26.4,00.0,35.8,29.0,04.7,0000.0,0003.71,0001.39,0001.18
2022-01-29 18:58:00,,0828.7,5.01,0.00,27.2,26.4,00.0,35.9,29.0,04.7,0000.0,0003.29,0001.39,0001.20
2022-01-29 18:59:00,,0829.1,4.99,0.00,27.2,26.5,00.0,35.9,29.1,05.6,0000.0,0003.64,0001.43,0001.25
