DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-06T06:00:00Z,00000200,21000000,,,,,,,0000.28,0000.31,0000.33,16.3,23.6,,00.0,0668.5,30.9
2021-10-06T06:01:00Z,00000200,21000000,,,,,,,0000.01,0000.43,0000.06,16.3,23.6,,00.0,0668.5,30.9
2021-10-06T06:02:00Z,00000200,21000000,,,,,,,0000.35,0000.31,0000.51,16.3,23.6,,00.0,0668.5,30.9
2021-10-06T06:03:00Z,00000200,61000000,,,,,,,0000.20,0000.22,0000.07,16.4,23.6,,00.0,0668.5,30.9
2021-10-06T06:04:00Z,00000200,41000000,-000.02,0000.05,0000.12,-000.36,0000.26,-000.17,-000.12,-000.01,0000.23,16.8,23.5,00.0,00.0,0669.4,30.9
2021-10-06T06:05:00Z,00000200,01000000,0000.32,0000.23,-000.09,0000.11,0000.23,0000.37,0000.22,-000.02,-000.46,16.9,23.4,,00.0,0669.5,30.9
2021-10-06T06:06:00Z,00000200,01000000,0000.83,0000.31,0000.34,0000.58,0000.30,0000.23,-000.13,-000.27,0000.26,17.0,23.5,,00.0,0669.5,30.9
2021-10-06T06:07:00Z,00000200,01000000,0000.24,0000.49,0000.13,0000.27,0000.25,-000.01,0000.29,-000.00,-000.32,16.9,23.5,,00.0,0669.5,30.9
2021-10-06T06:08:00Z,00000200,01000000,0001.25,0000.19,0000.42,0000.93,0000.16,-000.06,-000.02,0000.11,0000.20,16.9,23.5,00.0,00.0,0669.5,30.9
2021-10-06T06:09:00Z,00000200,01000000,0000.08,0000.05,0000.28,-000.02,0000.31,0000.07,0000.13,-000.08,0000.16,16.9,23.4,,00.0,0669.5,30.9
2021-10-06T06:10:00Z,00000200,01000000,0001.29,0000.53,0000.26,0001.12,0000.52,-000.11,-000.07,0000.18,-000.05,16.8,23.4,,00.0,0669.5,30.9
2021-10-06T06:11:00Z,00000200,01000000,0001.04,0000.40,-000.00,0000.28,-000.19,-000.05,-000.04,-000.05,-000.16,16.7,23.3,,00.0,0669.5,30.9
2021-10-06T06:12:00Z,00000200,01000000,0001.30,0000.29,0000.18,0000.75,0000.35,0000.14,0000.33,0000.37,0000.06,16.7,23.3,,00.0,0669.5,30.9
2021-10-06T06:13:00Z,00000200,01000000,0000.89,0000.59,0000.37,0000.42,0000.27,0000.17,-000.01,-000.08,0000.35,16.6,23.3,,00.0,0669.5,30.9
2021-10-06T06:14:00Z,00000200,01000000,0001.27,0000.31,0000.33,0001.13,-000.04,0000.05,0000.42,0000.59,0000.51,16.6,23.3,,00.0,0669.6,30.8
2021-10-06T06:15:00Z,00000200,01000000,0001.28,0000.58,0000.26,0000.51,0000.18,0000.02,0000.63,0000.05,0000.08,16.6,23.2,,00.0,0669.6,30.8
2021-10-06T06:16:00Z,00000200,01000000,0000.76,0000.45,0000.42,0000.53,0000.02,0000.35,0000.02,0000.36,0000.19,16.6,23.2,,00.0,0669.6,30.9
2021-10-06T06:17:00Z,00000200,01000000,0001.21,0000.44,0000.55,0000.38,-000.12,-000.00,0000.15,-000.04,0000.30,16.7,23.3,,00.0,0669.6,30.9
2021-10-06T06:18:00Z,00000200,01000000,0000.96,0000.34,0000.25,0000.15,-000.00,0000.28,0000.18,0000.48,0000.08,16.8,23.3,00.0,00.0,0669.6,30.9
2021-10-06T06:19:00Z,00000200,01000000,0000.55,0000.35,0000.12,0000.48,0000.18,0000.03,0000.07,0000.50,0000.02,16.9,23.3,,00.0,0669.7,30.9
2021-10-06T06:20:00Z,00000200,01000000,0000.31,-000.13,0000.42,-000.28,0000.22,0000.15,0000.39,0000.15,0000.07,16.9,23.4,00.0,00.0,0669.7,30.9
2021-10-06T06:21:00Z,00000200,01000000,0001.36,0000.43,0000.17,0000.18,0000.17,-000.04,-000.32,-000.05,0000.10,17.0,23.4,,00.0,0669.7,30.9
2021-10-06T06:22:00Z,00000200,01000000,0000.98,0000.77,0000.14,0000.07,-000.13,0000.34,0000.18,-000.08,0000.10,17.0,23.4,,00.0,0669.7,30.9
2021-10-06T06:23:00Z,00000200,01000000,0000.83,0000.75,0000.07,0000.74,0000.08,0000.26,-000.26,-000.09,-000.43,17.0,23.4,,00.0,0669.7,30.9
2021-10-06T06:24:00Z,00000200,01000000,0000.73,0000.43,0000.04,0001.00,0000.24,0000.32,0000.09,-000.14,0000.06,16.9,23.4,00.0,00.0,0669.7,30.9
2021-10-06T06:25:00Z,00000200,01000000,0000.92,0000.23,0000.46,0000.45,0000.08,0000.23,0000.26,-000.25,0000.22,16.8,23.4,,00.0,0669.7,30.9
2021-10-06T06:26:00Z,00000200,01000000,0000.53,0000.57,0000.45,0000.80,-000.00,0000.03,0000.22,0000.21,0000.30,16.8,23.3,,00.0,0669.7,30.9
2021-10-06T06:27:00Z,00000200,01000000,0000.51,0000.52,0000.66,0000.09,0000.49,0000.11,-000.10,0000.11,-000.10,16.7,23.3,,00.0,0669.7,30.9
2021-10-06T06:28:00Z,00000200,01000000,0001.92,0000.50,0000.20,0001.03,-000.03,-000.02,0000.20,0000.04,-000.19,16.6,23.3,,00.0,0669.7,30.9
2021-10-06T06:29:00Z,00000200,01000000,0000.40,0000.40,0000.19,0000.34,0000.19,0000.17,0000.45,0000.51,0000.55,16.6,23.2,,00.0,0669.7,30.8
2021-10-06T06:30:00Z,00000200,01000000,0000.37,0000.18,0000.01,0000.92,0000.19,-000.44,0000.26,0000.47,0000.34,16.6,23.2,,00.0,0669.7,30.8
2021-10-06T06:31:00Z,00000200,01000000,0000.33,0000.27,0000.10,0000.66,0000.25,0000.36,-000.05,0000.34,0000.24,16.7,23.2,,00.0,0669.7,30.8
2021-10-06T06:32:00Z,00000200,01000000,0000.50,0000.50,0000.91,0000.26,0000.05,0000.37,0000.48,0000.19,0000.14,16.7,23.2,,00.0,0669.7,30.9
2021-10-06T06:33:00Z,00000200,01000000,0000.78,0000.36,0000.44,0000.48,-000.10,0000.36,-000.05,0000.33,0000.13,16.8,23.3,,00.0,0669.7,30.9
2021-10-06T06:34:00Z,00000200,01000000,0000.11,0000.26,0000.19,0000.93,0000.09,0000.12,0000.51,0000.21,0000.28,16.9,23.3,,00.0,0669.8,30.9
2021-10-06T06:35:00Z,00000200,01000000,0000.67,0000.09,0000.35,-000.01,0000.22,0000.11,-000.20,-000.23,-000.25,17.0,23.3,,00.0,0669.8,30.9
2021-10-06T06:36:00Z,00000200,01000000,0000.53,0000.27,-000.22,0000.49,0000.24,-000.01,0000.17,0000.15,0000.04,17.0,23.3,,00.0,0669.8,30.9
2021-10-06T06:37:00Z,00000200,01000000,0001.44,0000.07,0000.26,0000.74,-000.07,0000.37,-000.28,-000.14,-000.02,17.0,23.4,,00.0,0669.8,30.9
2021-10-06T06:38:00Z,00000200,01000000,0000.56,0000.29,-000.18,0000.39,0000.12,-000.18,0000.07,-000.39,-000.19,17.0,23.4,,00.0,0669.8,30.9
2021-10-06T06:39:00Z,00000200,01000000,0000.76,0000.09,-000.02,0000.36,0000.02,0000.09,-000.10,0000.09,0000.18,16.9,23.4,,00.0,0669.8,30.9
2021-10-06T06:40:00Z,00000200,01000000,0000.58,0000.67,0000.31,0000.91,0000.33,-000.03,0000.00,-000.23,-000.34,16.9,23.4,,00.0,0669.8,30.9
2021-10-06T06:41:00Z,00000200,01000000,-000.00,0000.36,0000.53,-000.15,0000.14,0000.43,0000.26,0000.12,0000.06,16.8,23.3,,00.0,0669.8,30.9
2021-10-06T06:42:00Z,00000200,01000000,0000.44,0000.34,0000.20,0000.85,0000.27,0000.11,-000.10,-000.13,0000.02,16.7,23.3,,00.0,0669.8,30.9
2021-10-06T06:43:00Z,00000200,01000000,0000.58,0000.42,-000.03,0000.16,0000.15,0000.04,0000.27,0000.36,0000.36,16.7,23.2,,00.0,0669.8,30.8
2021-10-06T06:44:00Z,00000200,01000000,0000.59,0000.22,0000.15,0000.39,0000.15,0000.24,0000.02,0000.29,0000.12,16.6,23.2,,00.0,0669.7,30.8
2021-10-06T06:45:00Z,00000200,01000000,-000.03,0000.29,0000.36,0000.71,0000.12,0000.05,0000.41,0000.07,0000.15,16.7,23.2,,00.0,0669.8,30.8
2021-10-06T06:46:00Z,00000200,01000000,0000.78,0000.47,0000.11,0000.44,-000.14,0000.13,0000.37,0000.29,0000.49,16.7,23.2,,00.0,0669.7,30.9
2021-10-06T06:47:00Z,00000200,01000000,0000.82,0000.30,0000.22,0000.52,0000.48,-000.19,0000.10,0000.18,0000.09,16.8,23.2,,00.0,0669.7,30.9
2021-10-06T06:48:00Z,00000200,01000000,0000.75,0000.17,0000.19,0000.77,0000.28,0000.14,0000.21,0000.31,-000.05,16.8,23.3,,00.0,0669.8,30.9
2021-10-06T06:49:00Z,00000200,01000000,0000.21,0000.31,0000.47,0000.09,0000.03,0000.25,0000.04,0000.08,0000.26,16.9,23.3,,00.0,0669.8,30.9
2021-10-06T06:50:00Z,00000200,01000000,0000.29,0000.21,0000.02,0000.14,-000.01,-000.15,-000.21,-000.25,0000.14,17.0,23.3,,00.0,0669.8,30.9
2021-10-06T06:51:00Z,00000200,01000000,-000.19,0000.10,0000.50,-000.08,0000.09,0000.16,-000.06,0000.10,-000.33,17.0,23.4,,00.0,0669.8,30.9
2021-10-06T06:52:00Z,00000200,01000000,0001.34,0000.24,0000.19,0000.50,0000.17,0000.31,-000.33,-000.18,-000.26,17.0,23.4,,00.0,0669.8,30.9
2021-10-06T06:53:00Z,00000200,01000000,0000.30,0000.60,0000.33,0000.53,0000.31,-000.13,0000.36,-000.31,-000.04,16.9,23.4,,00.0,0669.8,30.9
2021-10-06T06:54:00Z,00000200,01000000,0000.58,0000.27,0000.45,0000.36,0000.24,0000.09,0000.28,0000.24,0000.00,16.9,23.3,,00.0,0669.8,30.9
2021-10-06T06:55:00Z,00000200,01000000,0000.09,0000.32,0000.15,0000.54,0000.06,0000.26,-000.09,0000.20,0000.27,16.8,23.3,,00.0,0669.8,30.9
2021-10-06T06:56:00Z,00000200,01000000,0000.37,0000.32,0000.42,0000.23,0000.39,-000.07,0000.05,0000.13,-000.12,16.7,23.3,,00.0,0669.8,30.9
2021-10-06T06:57:00Z,00000200,41000000,,,,,,,0000.36,0000.46,0000.32,16.8,23.3,,00.0,0669.9,30.8
2021-10-06T06:58:00Z,00000200,61000000,,,,,,,-000.05,-000.53,-000.21,16.3,23.4,,00.0,0668.8,30.8
2021-10-06T06:59:00Z,00000200,21000000,,,,,,,0000.05,-000.08,0000.20,16.2,23.5,,00.0,0668.8,30.8
