Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-04 06:00:00,,0825.4,5.03,0.00,24.7,23.1,00.0,33.6,26.4,04.2,0000.0,0001.72,0000.75,0000.34
2023-02-04 06:01:00,,0825.4,5.02,0.00,24.7,23.1,00.0,33.6,26.3,04.5,0000.0,0001.67,0000.73,0000.34
2023-02-04 06:02:00,,0825.3,4.98,0.00,24.7,23.1,00.0,33.6,26.3,04.5,0000.0,0001.69,0000.74,0000.34
2023-02-04 06:03:00,,0825.4,4.96,0.00,24.7,23.0,00.0,33.6,26.4,04.1,0000.0,0001.67,0000.73,0000.34
2023-02-04 06:04:00,,0825.3,5.02,0.00,24.7,23.0,00.0,33.6,26.4,04.8,0000.0,0001.71,0000.73,0000.34
2023-02-04 06:05:00,,0825.3,5.01,0.00,24.7,23.0,00.0,33.6,26.4,04.8,0000.0,0001.65,0000.70,0000.33
2023-02-04 06:06:00,,0825.3,4.99,0.00,24.6,23.0,00.0,33.6,26.3,04.9,0000.0,0002.46,0000.70,0000.33
2023-02-04 06:07:00,,0825.4,4.98,0.00,24.6,23.0,00.0,33.6,26.3,04.8,0000.0,0002.47,0000.69,0000.33
2023-02-04 06:08:00,,0825.3,4.97,0.00,24.6,23.0,00.0,33.5,26.3,04.8,0000.0,0002.54,0000.74,0000.34
2023-02-04 06:09:00,,0825.3,5.03,0.00,24.6,23.0,00.0,33.5,26.3,04.8,0000.0,0002.56,0000.75,0000.34
2023-02-04 06:10:00,,0825.4,5.02,0.00,24.6,23.0,00.0,33.5,26.3,04.2,0000.0,0002.76,0000.82,0000.34
2023-02-04 06:11:00,,0825.4,4.99,0.00,24.6,23.0,00.0,33.5,26.2,04.2,0000.0,0004.07,0000.86,0000.35
2023-02-04 06:12:00,,0825.3,4.97,0.00,24.6,22.9,00.0,33.5,26.2,04.0,0000.0,0004.44,0000.86,0000.35
2023-02-04 06:13:00,,0825.4,5.02,0.00,24.5,22.9,00.0,33.5,26.2,04.1,0000.0,0004.39,0000.84,0000.35
2023-02-04 06:14:00,,0825.4,5.03,0.00,24.5,22.9,00.0,33.5,26.2,04.3,0000.0,0004.69,0000.85,0000.35
2023-02-04 06:15:00,,0825.4,4.98,0.00,24.5,22.9,00.0,33.5,26.1,04.4,0000.0,0004.87,0000.90,0000.35
2023-02-04 06:16:00,,0825.4,5.00,0.00,24.5,22.9,00.0,33.5,26.1,04.3,0000.0,0005.08,0000.97,0000.35
2023-02-04 06:17:00,,0825.4,5.02,0.00,24.5,22.9,00.0,33.4,26.2,04.7,0000.0,0004.28,0000.98,0000.35
2023-02-04 06:18:00,,0825.4,5.00,0.00,24.5,22.9,00.0,33.4,26.2,04.5,0000.0,0004.35,0001.05,0000.35
2023-02-04 06:19:00,,0825.4,4.97,0.00,24.5,22.9,00.0,33.4,26.1,04.1,0000.0,0004.37,0001.05,0000.35
2023-02-04 06:20:00,,0825.5,5.03,0.00,24.5,22.9,00.0,33.4,26.2,04.4,0000.0,0004.39,0001.02,0000.35
2023-02-04 06:21:00,,0825.5,5.04,0.00,24.5,22.9,00.0,33.4,26.2,05.2,0000.0,0004.30,0000.97,0000.35
2023-02-04 06:22:00,,0825.4,4.97,0.00,24.5,22.9,00.0,33.4,26.2,05.4,0000.0,0003.39,0000.95,0000.35
2023-02-04 06:23:00,,0825.4,4.99,0.00,24.5,22.9,00.0,33.4,26.1,05.0,0000.0,0003.08,0000.95,0000.34
2023-02-04 06:24:00,,0825.4,5.04,0.00,24.4,22.8,00.0,33.4,26.1,04.5,0000.0,0003.30,0001.00,0000.36
2023-02-04 06:25:00,,0825.4,5.00,0.00,24.4,22.9,00.0,33.4,26.1,04.4,0000.0,0003.29,0000.99,0000.37
2023-02-04 06:26:00,,0825.3,4.97,0.00,24.4,22.9,00.0,33.4,26.1,04.3,0000.0,0003.37,0001.03,0000.37
2023-02-04 06:27:00,,0825.4,5.04,0.00,24.4,22.9,00.0,33.4,26.1,03.9,0000.0,0003.25,0001.04,0000.37
2023-02-04 06:28:00,,0825.4,5.01,0.00,24.4,22.9,00.0,33.3,26.1,04.1,0000.0,0003.18,0001.04,0000.37
2023-02-04 06:29:00,,0825.3,4.96,0.00,24.4,22.9,00.0,33.3,26.1,04.3,0000.0,0003.68,0001.00,0000.37
2023-02-04 06:30:00,,0825.4,5.03,0.00,24.4,22.9,00.0,33.3,26.1,04.6,0000.0,0004.28,0001.01,0000.36
2023-02-04 06:31:00,,0825.4,5.03,0.00,24.4,22.9,00.0,33.3,26.1,04.8,0000.0,0004.38,0001.05,0000.37
2023-02-04 06:32:00,,0825.4,4.95,0.00,24.4,22.9,00.0,33.3,26.1,04.7,0000.0,0004.49,0001.08,0000.38
2023-02-04 06:33:00,,0825.4,5.04,0.00,24.4,22.9,00.0,33.3,26.1,04.9,0000.0,0004.12,0001.08,0000.39
2023-02-04 06:34:00,,0825.3,5.03,0.00,24.4,22.9,00.0,33.3,26.1,05.3,0000.0,0004.06,0001.06,0000.38
2023-02-04 06:35:00,,0825.4,4.95,0.00,24.4,22.9,00.0,33.3,26.1,04.8,0000.0,0003.97,0001.05,0000.38
2023-02-04 06:36:00,,0825.4,5.01,0.00,24.4,22.9,00.0,33.3,26.1,05.2,0000.0,0003.65,0001.02,0000.37
2023-02-04 06:37:00,,0825.4,5.03,0.00,24.4,22.9,00.0,33.3,26.1,04.7,0000.0,0003.46,0000.95,0000.37
2023-02-04 06:38:00,,0825.3,4.99,0.00,24.4,22.8,00.0,33.3,26.1,04.3,0000.0,0003.29,0000.89,0000.38
2023-02-04 06:39:00,,0825.3,4.97,0.00,24.4,22.8,00.0,33.3,26.1,03.5,0000.0,0003.29,0000.86,0000.39
2023-02-04 06:40:00,,0825.3,5.03,0.00,24.3,22.8,00.0,33.3,26.0,03.9,0000.0,0002.87,0000.84,0000.39
2023-02-04 06:41:00,,0825.4,5.02,0.00,24.3,22.7,00.0,33.2,26.0,04.1,0000.0,0002.13,0000.81,0000.40
2023-02-04 06:42:00,,0825.3,4.97,0.00,24.3,22.7,00.0,33.2,25.9,04.2,0000.0,0001.99,0000.79,0000.40
2023-02-04 06:43:00,,0825.3,4.97,0.00,24.3,22.7,00.0,33.2,25.9,04.3,0000.0,0001.83,0000.77,0000.40
2023-02-04 06:44:00,,0825.4,5.04,0.00,24.3,22.7,00.0,33.2,26.0,05.4,0000.0,0001.87,0000.77,0000.40
2023-02-04 06:45:00,,0825.3,5.03,0.00,24.3,22.7,00.0,33.2,26.0,05.3,0000.0,0002.01,0000.83,0000.41
2023-02-04 06:46:00,,0825.3,4.96,0.00,24.3,22.7,00.0,33.2,26.0,04.6,0000.0,0002.02,0000.84,0000.42
2023-02-04 06:47:00,,0825.3,5.00,0.00,24.3,22.7,00.0,33.2,25.9,04.6,0000.0,0002.03,0000.89,0000.42
2023-02-04 06:48:00,,0825.4,5.02,0.00,24.3,22.7,00.0,33.2,26.0,04.5,0000.0,0002.03,0000.92,0000.42
2023-02-04 06:49:00,,0825.3,4.99,0.00,24.2,22.6,00.0,33.2,26.0,04.5,0000.0,0002.06,0000.92,0000.42
2023-02-04 06:50:00,,0825.3,4.96,0.00,24.2,22.7,00.0,33.2,26.0,04.6,0000.0,0002.07,0000.93,0000.43
2023-02-04 06:51:00,,0825.2,5.01,0.00,24.2,22.7,00.0,33.2,25.9,04.6,0000.0,0002.16,0000.99,0000.44
2023-02-04 06:52:00,,0825.2,5.03,0.00,24.2,22.7,00.0,33.2,25.9,05.4,0000.0,0002.18,0000.99,0000.43
2023-02-04 06:53:00,,0825.2,5.00,0.00,24.2,22.7,00.0,33.1,25.9,05.4,0000.0,0002.21,0001.01,0000.44
2023-02-04 06:54:00,,0825.1,4.96,0.00,24.2,22.6,00.0,33.1,25.9,04.7,0000.0,0002.39,0001.05,0000.45
2023-02-04 06:55:00,,0825.1,5.03,0.00,24.2,22.6,00.0,33.1,25.8,04.0,0000.0,0002.27,0001.05,0000.43
2023-02-04 06:56:00,,0825.0,5.02,0.00,24.2,22.6,00.0,33.1,25.8,03.6,0000.0,0002.25,0001.02,0000.42
2023-02-04 06:57:00,,0825.0,4.97,0.00,24.2,22.6,00.0,33.1,25.8,03.9,0000.0,0002.23,0001.00,0000.42
2023-02-04 06:58:00,,0825.0,4.99,0.00,24.1,22.5,00.0,33.1,25.8,03.7,0000.0,0002.27,0000.98,0000.41
2023-02-04 06:59:00,,0824.9,5.02,0.00,24.1,22.5,00.0,33.1,25.8,04.3,0000.0,0002.53,0000.98,0000.40
