Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-28 01:00:00,,0827.1,4.99,0.00,29.5,27.3,00.0,38.2,31.3,33.6,0000.0,0015.05,0007.93,0007.04
2022-07-28 01:01:00,,0827.2,4.99,0.00,29.5,27.4,00.0,38.2,31.2,34.2,0000.2,0015.72,0008.00,0007.05
2022-07-28 01:02:00,,0827.2,5.02,0.00,29.5,27.6,00.0,38.2,31.3,34.5,0000.1,0015.72,0008.04,0007.07
2022-07-28 01:03:00,,0827.2,5.00,0.00,29.5,27.8,00.0,38.2,31.3,34.2,0000.0,0015.86,0008.10,0007.09
2022-07-28 01:04:00,,0827.3,5.00,0.00,29.5,28.0,00.0,38.2,31.4,33.7,0000.4,0016.06,0008.16,0007.12
2022-07-28 01:05:00,,0827.3,5.00,0.00,29.6,28.2,00.0,38.2,31.5,34.2,0000.0,0016.16,0008.23,0007.14
2022-07-28 01:06:00,,0827.2,4.99,0.00,29.6,28.4,00.0,38.3,31.6,34.6,0000.0,0015.87,0008.26,0007.15
2022-07-28 01:07:00,,0827.4,5.00,0.00,29.7,28.4,00.0,38.3,31.7,33.6,0000.2,0015.48,0008.23,0007.16
2022-07-28 01:08:00,,0827.2,4.99,0.00,29.8,28.0,00.0,38.2,31.6,33.8,0000.6,0015.82,0008.24,0007.17
2022-07-28 01:09:00,,0827.2,5.00,0.00,29.7,27.4,00.0,38.2,31.5,33.4,0000.0,0015.24,0008.18,0007.16
2022-07-28 01:10:00,,0827.3,5.00,0.00,29.7,27.3,00.0,38.2,31.4,33.4,0000.0,0014.68,0008.17,0007.17
2022-07-28 01:11:00,,0827.2,5.01,0.00,29.6,27.3,00.0,38.2,31.3,33.3,0000.0,0014.41,0008.19,0007.19
2022-07-28 01:12:00,,0827.2,5.00,0.00,29.6,27.5,00.0,38.2,31.3,33.3,0000.0,0014.50,0008.18,0007.19
2022-07-28 01:13:00,,0827.3,5.00,0.00,29.6,27.7,00.0,38.2,31.3,33.3,0000.0,0014.19,0008.13,0007.18
2022-07-28 01:14:00,,0827.3,5.00,0.00,29.6,27.9,00.0,38.2,31.4,33.8,0000.5,0014.00,0008.15,0007.18
2022-07-28 01:15:00,,0827.4,5.00,0.00,29.7,28.1,00.0,38.3,31.5,33.7,0000.0,0014.09,0008.09,0007.17
2022-07-28 01:16:00,,0827.4,5.00,0.00,29.7,28.3,00.0,38.3,31.5,33.6,0000.0,0015.93,0008.04,0007.17
2022-07-28 01:17:00,,0827.3,5.00,0.00,29.7,28.4,00.0,38.3,31.6,33.4,0000.0,0016.27,0008.05,0007.17
2022-07-28 01:18:00,,0827.4,5.00,0.00,29.8,28.3,00.0,38.3,31.6,33.4,0000.0,0016.35,0008.09,0007.17
2022-07-28 01:19:00,,0827.4,5.00,0.00,29.7,27.7,00.0,38.3,31.5,33.5,0000.0,0016.13,0008.12,0007.18
2022-07-28 01:20:00,,0827.4,5.01,0.00,29.7,27.4,00.0,38.2,31.5,33.6,0000.0,0016.25,0008.15,0007.18
2022-07-28 01:21:00,,0827.4,4.99,0.00,29.6,27.3,00.0,38.3,31.3,33.9,0000.0,0016.88,0008.14,0007.17
2022-07-28 01:22:00,,0827.4,5.01,0.00,29.6,27.4,00.0,38.2,31.2,34.4,-000.0,0016.64,0008.13,0007.16
2022-07-28 01:23:00,,0827.4,4.99,0.00,29.6,27.6,00.0,38.2,31.3,35.4,0000.0,0016.39,0008.17,0007.16
2022-07-28 01:24:00,,0827.4,5.00,0.00,29.8,27.8,00.0,38.3,31.5,34.7,0000.0,0016.71,0008.18,0007.16
2022-07-28 01:25:00,,0827.4,5.00,0.00,30.0,28.0,00.0,38.3,31.6,33.4,0000.0,0016.93,0008.12,0007.16
2022-07-28 01:26:00,,0827.4,5.00,0.00,30.2,28.1,00.0,38.3,31.7,33.0,-000.0,0016.73,0008.14,0007.15
2022-07-28 01:27:00,,0827.4,5.00,0.00,30.3,28.3,00.0,38.4,31.7,33.1,0000.1,0014.99,0008.15,0007.13
2022-07-28 01:28:00,,0827.4,5.00,0.00,30.3,28.5,00.0,38.4,31.8,32.9,0000.0,0014.59,0008.12,0007.12
2022-07-28 01:29:00,,0827.4,5.00,0.00,30.3,28.1,00.0,38.4,31.7,32.9,0000.0,0014.38,0008.07,0007.09
2022-07-28 01:30:00,,0827.3,5.01,0.00,30.3,27.5,00.0,38.4,31.6,32.6,0000.0,0014.33,0008.02,0007.06
2022-07-28 01:31:00,,0827.4,4.99,0.00,30.2,27.3,00.0,38.4,31.5,32.7,0000.0,0014.09,0007.97,0007.03
2022-07-28 01:32:00,,0827.3,5.00,0.00,30.2,27.3,00.0,38.5,31.3,32.7,0000.0,0013.48,0007.96,0007.02
2022-07-28 01:33:00,,0827.3,4.99,0.00,30.1,27.4,00.0,38.5,31.3,33.0,0000.0,0013.26,0007.94,0007.01
2022-07-28 01:34:00,,0827.3,5.00,0.00,30.1,27.6,00.0,38.5,31.4,32.6,0000.0,0012.94,0007.89,0006.98
2022-07-28 01:35:00,,0827.3,5.01,0.00,30.1,27.8,00.0,38.5,31.4,32.4,0000.0,0013.84,0007.89,0006.96
2022-07-28 01:36:00,,0827.3,5.00,0.00,30.1,28.0,00.0,38.5,31.5,32.3,0000.0,0014.96,0007.89,0006.96
2022-07-28 01:37:00,,0827.4,5.00,0.00,30.1,28.2,00.0,38.6,31.6,32.4,0000.0,0015.71,0007.86,0006.95
2022-07-28 01:38:00,,0827.4,5.00,0.00,30.1,28.4,00.0,38.6,31.7,32.4,0000.0,0015.82,0007.82,0006.94
2022-07-28 01:39:00,,0827.4,5.00,0.00,30.1,28.2,00.0,38.6,31.7,32.4,0000.0,0015.96,0007.84,0006.94
2022-07-28 01:40:00,,0827.4,5.00,0.00,30.1,27.5,00.0,38.5,31.6,32.6,0000.0,0016.12,0007.87,0006.94
2022-07-28 01:41:00,,0827.4,4.99,0.00,30.0,27.2,00.0,38.5,31.5,33.0,0000.0,0016.03,0007.85,0006.95
2022-07-28 01:42:00,,0827.4,5.01,0.00,30.0,27.2,00.0,38.5,31.4,33.4,0000.0,0016.91,0007.88,0006.97
2022-07-28 01:43:00,,0827.4,4.99,0.00,29.9,27.3,00.0,38.5,31.3,33.7,0000.0,0017.12,0007.91,0006.96
2022-07-28 01:44:00,,0827.4,5.00,0.00,29.9,27.5,00.0,38.5,31.4,35.1,0000.0,0017.91,0007.92,0006.96
2022-07-28 01:45:00,,0827.4,5.00,0.00,30.0,27.7,00.0,38.5,31.5,35.1,0000.0,0018.02,0007.95,0006.96
2022-07-28 01:46:00,,0827.5,5.00,0.00,30.2,27.9,00.0,38.5,31.6,34.3,0000.0,0016.92,0007.96,0006.97
2022-07-28 01:47:00,,0827.5,5.00,0.00,30.3,28.1,00.0,38.5,31.7,33.5,0000.0,0016.08,0007.97,0006.96
2022-07-28 01:48:00,,0827.6,5.00,0.00,30.3,28.3,00.0,38.6,31.7,33.0,0000.0,0016.26,0007.96,0006.94
2022-07-28 01:49:00,,0827.5,5.00,0.00,30.4,28.5,00.0,38.6,31.8,33.2,0000.0,0016.74,0007.97,0006.94
2022-07-28 01:50:00,,0827.5,5.00,0.00,30.4,28.3,00.0,38.6,31.8,33.3,0000.0,0016.78,0007.92,0006.93
2022-07-28 01:51:00,,0827.5,5.01,0.00,30.4,27.7,00.0,38.6,31.7,33.4,0000.0,0016.59,0007.89,0006.93
2022-07-28 01:52:00,,0827.5,4.98,0.00,30.3,27.3,00.0,38.6,31.6,33.4,0000.0,0016.70,0007.93,0006.94
2022-07-28 01:53:00,,0827.5,5.00,0.00,30.3,27.2,00.0,38.6,31.5,33.2,0000.0,0015.71,0007.94,0006.94
2022-07-28 01:54:00,,0827.5,5.00,0.00,30.2,27.3,00.0,38.6,31.4,33.3,0000.0,0015.70,0007.91,0006.94
2022-07-28 01:55:00,,0827.5,5.00,0.00,30.1,27.5,00.0,38.6,31.4,33.2,0000.0,0016.05,0007.88,0006.94
2022-07-28 01:56:00,,0827.5,5.00,0.00,30.1,27.7,00.0,38.6,31.5,33.2,0000.0,0016.08,0007.85,0006.94
2022-07-28 01:57:00,,0827.5,5.01,0.00,30.1,27.9,00.0,38.6,31.5,33.2,0000.0,0016.24,0007.83,0006.94
2022-07-28 01:58:00,,0827.6,4.99,0.00,30.1,28.1,00.0,38.6,31.6,33.1,0000.0,0016.20,0007.84,0006.96
2022-07-28 01:59:00,,0827.6,5.00,0.00,30.2,28.3,00.0,38.7,31.7,33.3,0000.0,0015.27,0007.88,0006.97
