Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-05 06:00:00,,0826.5,5.00,0.00,26.2,25.4,00.0,35.2,28.1,23.5,0000.0,0005.34,0010.31,0004.52
2022-05-05 06:01:00,,0826.4,5.01,0.00,26.2,25.3,00.0,35.2,28.0,23.6,0000.0,0005.30,0010.39,0004.50
2022-05-05 06:02:00,,0826.4,4.99,0.00,26.2,25.3,00.0,35.2,28.0,23.6,0000.0,0005.22,0010.44,0004.50
2022-05-05 06:03:00,,0826.3,5.01,0.00,26.1,25.2,00.0,35.1,27.9,23.7,0000.0,0005.21,0010.40,0004.50
2022-05-05 06:04:00,,0826.3,5.01,0.00,26.1,25.2,00.0,35.1,27.9,23.7,0000.0,0005.22,0010.47,0004.50
2022-05-05 06:05:00,,0826.3,4.98,0.00,26.1,25.2,00.0,35.1,27.9,23.7,0000.0,0005.23,0010.46,0004.48
2022-05-05 06:06:00,,0826.3,5.01,0.00,26.1,25.1,00.0,35.1,27.8,23.7,0000.0,0005.18,0010.02,0004.45
2022-05-05 06:07:00,,0826.3,4.99,0.00,26.0,25.1,00.0,35.1,27.8,24.1,0000.0,0005.17,0010.05,0004.42
2022-05-05 06:08:00,,0826.3,5.00,0.00,26.0,25.1,00.0,35.1,27.9,25.3,0000.0,0005.21,0009.95,0004.44
2022-05-05 06:09:00,,0826.3,5.01,0.00,26.0,25.2,00.0,35.0,27.9,24.4,0000.0,0005.27,0009.44,0004.46
2022-05-05 06:10:00,,0826.3,4.99,0.00,26.0,25.2,00.0,35.0,27.9,23.8,0000.0,0005.30,0009.36,0004.48
2022-05-05 06:11:00,,0826.3,5.00,0.00,26.0,25.2,00.0,35.0,27.9,23.7,0000.0,0005.30,0009.38,0004.48
2022-05-05 06:12:00,,0826.3,5.01,0.00,26.0,25.2,00.0,35.0,27.9,23.6,0000.0,0005.31,0009.47,0004.47
2022-05-05 06:13:00,,0826.3,4.99,0.00,26.0,25.2,00.0,35.0,27.9,23.5,0000.0,0005.23,0009.03,0004.39
2022-05-05 06:14:00,,0826.3,5.00,0.00,26.0,25.2,00.0,35.0,27.9,23.5,0000.0,0005.15,0008.91,0004.31
2022-05-05 06:15:00,,0826.3,4.99,0.00,26.0,25.2,00.0,35.0,27.8,23.4,0000.0,0005.03,0008.66,0004.22
2022-05-05 06:16:00,,0826.3,5.01,0.00,26.0,25.2,00.0,35.0,27.8,23.4,0000.0,0004.90,0008.38,0004.14
2022-05-05 06:17:00,,0826.3,4.99,0.00,26.0,25.2,00.0,35.0,27.8,23.4,0000.0,0004.82,0008.21,0004.11
2022-05-05 06:18:00,,0826.4,5.01,0.00,26.0,25.2,00.0,35.0,27.8,23.4,0000.0,0004.80,0008.12,0004.10
2022-05-05 06:19:00,,0826.4,5.00,0.00,26.0,25.2,00.0,35.0,27.8,23.4,0000.0,0004.81,0008.21,0004.10
2022-05-05 06:20:00,,0826.5,4.99,0.00,26.0,25.2,00.0,35.0,27.8,23.3,0000.0,0004.82,0008.18,0004.12
2022-05-05 06:21:00,,0826.5,5.01,0.00,26.0,25.2,00.0,35.0,27.9,23.4,0000.0,0004.82,0008.15,0004.13
2022-05-05 06:22:00,,0826.5,5.00,0.00,26.0,25.2,00.0,35.0,27.9,23.4,0000.0,0004.85,0008.14,0004.16
2022-05-05 06:23:00,,0826.5,5.01,0.00,26.0,25.2,00.0,35.0,27.9,23.3,0000.0,0004.85,0008.13,0004.17
2022-05-05 06:24:00,,0826.4,4.99,0.00,26.0,25.2,00.0,35.0,27.9,23.4,0000.0,0004.86,0008.10,0004.19
2022-05-05 06:25:00,,0826.4,5.01,0.00,26.0,25.2,00.0,34.9,27.8,23.4,0000.0,0004.88,0008.09,0004.22
2022-05-05 06:26:00,,0826.3,4.98,0.00,26.0,25.1,00.0,34.9,27.8,23.5,0000.0,0004.92,0008.18,0004.25
2022-05-05 06:27:00,,0826.3,5.01,0.00,26.0,25.1,00.0,34.9,27.8,23.5,0000.0,0004.98,0008.36,0004.28
2022-05-05 06:28:00,,0826.3,5.00,0.00,25.9,25.1,00.0,34.9,27.7,23.6,0000.0,0005.04,0008.46,0004.31
2022-05-05 06:29:00,,0826.2,5.00,0.00,25.9,25.1,00.0,34.9,27.7,23.6,0000.0,0005.10,0008.63,0004.33
2022-05-05 06:30:00,,0826.2,5.00,0.00,25.9,25.0,00.0,34.9,27.7,23.7,0000.0,0005.11,0008.70,0004.34
2022-05-05 06:31:00,,0826.3,5.02,0.00,25.8,25.0,00.0,34.9,27.6,23.7,0000.0,0005.11,0008.67,0004.37
2022-05-05 06:32:00,,0826.2,5.01,0.00,25.8,25.0,00.0,34.9,27.6,23.7,0000.0,0005.11,0008.62,0004.39
2022-05-05 06:33:00,,0826.2,4.99,0.00,25.8,25.0,00.0,34.9,27.6,23.7,0000.0,0005.18,0008.81,0004.41
2022-05-05 06:34:00,,0826.1,5.01,0.00,25.8,25.0,00.0,34.8,27.6,23.7,0000.0,0005.19,0008.81,0004.43
2022-05-05 06:35:00,,0826.1,5.00,0.00,25.8,24.9,00.0,34.8,27.6,23.6,0000.0,0005.22,0008.94,0004.42
2022-05-05 06:36:00,,0826.1,4.99,0.00,25.7,24.9,00.0,34.8,27.5,23.5,0000.0,0005.23,0009.01,0004.39
2022-05-05 06:37:00,,0826.1,5.01,0.00,25.7,24.9,00.0,34.8,27.5,23.5,0000.0,0005.17,0008.99,0004.36
2022-05-05 06:38:00,,0826.2,4.99,0.00,25.7,24.8,00.0,34.8,27.4,23.5,0000.0,0005.11,0008.85,0004.34
2022-05-05 06:39:00,,0826.2,5.02,0.00,25.6,24.8,00.0,34.7,27.4,23.5,0000.0,0005.10,0008.93,0004.31
2022-05-05 06:40:00,,0826.2,4.99,0.00,25.6,24.8,00.0,34.7,27.4,23.4,0000.0,0005.03,0008.79,0004.26
2022-05-05 06:41:00,,0826.1,5.01,0.00,25.6,24.7,00.0,34.7,27.4,23.4,0000.0,0005.00,0008.67,0004.25
2022-05-05 06:42:00,,0826.0,4.99,0.00,25.6,24.7,00.0,34.7,27.3,23.5,0000.0,0004.99,0008.62,0004.24
2022-05-05 06:43:00,,0826.0,5.01,0.00,25.5,24.7,00.0,34.7,27.3,23.5,0000.0,0005.00,0009.13,0004.23
2022-05-05 06:44:00,,0826.0,4.99,0.00,25.5,24.7,00.0,34.6,27.3,23.5,0000.0,0004.94,0009.58,0004.22
2022-05-05 06:45:00,,0826.0,5.00,0.00,25.5,24.6,00.0,34.6,27.3,23.5,0000.0,0004.91,0009.81,0004.22
2022-05-05 06:46:00,,0826.0,4.99,0.00,25.5,24.6,00.0,34.6,27.2,23.5,0000.0,0004.86,0009.63,0004.21
2022-05-05 06:47:00,,0826.0,5.01,0.00,25.5,24.7,00.0,34.6,27.3,23.4,0000.0,0004.79,0009.48,0004.22
2022-05-05 06:48:00,,0826.0,4.99,0.00,25.5,24.7,00.0,34.6,27.3,23.3,0000.0,0004.81,0009.49,0004.23
2022-05-05 06:49:00,,0826.0,5.00,0.00,25.5,24.7,00.0,34.6,27.3,23.2,0000.0,0004.83,0009.77,0004.24
2022-05-05 06:50:00,,0826.0,5.01,0.00,25.5,24.8,00.0,34.5,27.4,23.2,0000.0,0004.82,0009.79,0004.24
2022-05-05 06:51:00,,0825.9,5.00,0.00,25.5,24.8,00.0,34.5,27.4,23.2,0000.0,0004.83,0009.80,0004.27
2022-05-05 06:52:00,,0825.9,4.99,0.00,25.5,24.8,00.0,34.5,27.4,23.2,0000.0,0004.83,0009.79,0004.29
2022-05-05 06:53:00,,0825.9,5.01,0.00,25.5,24.8,00.0,34.5,27.4,23.2,0000.0,0004.84,0009.79,0004.30
2022-05-05 06:54:00,,0825.9,5.00,0.00,25.5,24.8,00.0,34.5,27.4,23.2,0000.0,0004.84,0009.41,0004.32
2022-05-05 06:55:00,,0825.9,5.00,0.00,25.5,24.8,00.0,34.5,27.4,23.3,0000.0,0004.94,0008.95,0004.39
2022-05-05 06:56:00,,0825.8,5.01,0.00,25.5,24.8,00.0,34.5,27.4,23.4,0000.0,0005.04,0008.73,0004.49
2022-05-05 06:57:00,,0825.9,5.00,0.00,25.5,24.8,00.0,34.5,27.4,23.6,0000.0,0005.18,0008.94,0004.59
2022-05-05 06:58:00,,0825.9,5.00,0.00,25.6,24.9,00.0,34.5,27.4,23.6,0000.0,0005.37,0009.21,0004.71
2022-05-05 06:59:00,,0825.9,5.01,0.00,25.6,24.9,00.0,34.5,27.5,23.7,0000.0,0005.47,0009.27,0004.82
