Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-20 21:00:00,,0827.2,4.98,0.00,23.2,21.7,00.0,32.0,25.0,06.7,0000.0,0029.61,0008.55,0006.19
2022-12-20 21:01:00,,0827.2,5.01,0.00,23.1,21.7,00.0,32.0,25.0,06.6,0000.8,0030.29,0008.64,0006.27
2022-12-20 21:02:00,,0827.2,4.96,0.00,23.1,21.7,00.0,32.0,24.9,06.7,0002.8,0029.70,0008.59,0006.30
2022-12-20 21:03:00,,0827.3,5.03,0.00,23.1,21.7,00.0,32.0,24.9,06.7,0001.9,0030.90,0008.51,0006.21
2022-12-20 21:04:00,,0827.2,5.01,0.00,23.1,21.7,00.0,32.0,24.9,06.8,0000.0,0030.17,0008.49,0006.13
2022-12-20 21:05:00,,0827.2,4.96,0.00,23.1,21.6,00.0,32.0,24.9,06.8,0002.5,0032.82,0008.56,0006.13
2022-12-20 21:06:00,,0827.2,5.04,0.00,23.1,21.6,00.0,32.0,24.9,06.8,0003.2,0033.73,0008.52,0006.10
2022-12-20 21:07:00,,0827.3,4.98,0.00,23.1,21.6,00.0,32.0,24.9,06.8,0003.1,0034.19,0008.51,0006.10
2022-12-20 21:08:00,,0827.2,5.01,0.00,23.1,21.7,00.0,32.0,24.9,06.8,0002.8,0034.12,0008.49,0006.11
2022-12-20 21:09:00,,0827.2,5.02,0.00,23.1,21.7,00.0,32.0,24.9,06.8,0002.7,0033.63,0008.64,0006.17
2022-12-20 21:10:00,,0827.2,4.96,0.00,23.1,21.7,00.0,31.9,24.9,06.8,0001.0,0032.96,0008.78,0006.29
2022-12-20 21:11:00,,0827.3,5.02,0.00,23.1,21.8,00.0,31.9,24.9,06.8,0000.0,0034.34,0008.79,0006.35
2022-12-20 21:12:00,,0827.4,5.02,0.00,23.1,21.8,00.0,31.9,24.9,06.8,0002.3,0036.00,0008.86,0006.43
2022-12-20 21:13:00,,0827.2,4.96,0.00,23.1,21.8,00.0,31.9,24.9,06.8,0000.0,0036.77,0009.03,0006.53
2022-12-20 21:14:00,,0827.3,5.02,0.00,23.1,21.8,00.0,31.9,24.9,06.8,0000.0,0035.52,0009.11,0006.60
2022-12-20 21:15:00,,0827.3,4.98,0.00,23.1,21.8,00.0,31.9,24.9,06.8,0001.2,0034.97,0009.21,0006.67
2022-12-20 21:16:00,,0827.3,5.02,0.00,23.1,21.8,00.0,31.9,24.9,06.8,0000.1,0033.86,0009.29,0006.69
2022-12-20 21:17:00,,0827.2,5.03,0.00,23.1,21.9,00.0,31.9,24.9,06.8,0000.0,0033.78,0009.32,0006.72
2022-12-20 21:18:00,,0827.2,4.96,0.00,23.1,21.9,00.0,31.9,24.9,06.9,0000.2,0033.17,0009.39,0006.76
2022-12-20 21:19:00,,0827.4,5.02,0.00,23.1,21.8,00.0,31.9,24.9,07.3,0000.4,0034.05,0009.72,0006.94
2022-12-20 21:20:00,,0827.2,4.98,0.00,23.1,21.7,00.0,32.0,24.9,07.4,0001.0,0034.98,0010.16,0007.28
2022-12-20 21:21:00,,0827.2,5.01,0.00,23.1,21.7,00.0,31.9,24.9,07.5,0001.4,0036.79,0010.73,0007.65
2022-12-20 21:22:00,,0827.2,5.03,0.00,23.1,21.7,00.0,31.9,24.9,07.4,0002.4,0037.36,0011.29,0008.02
2022-12-20 21:23:00,,0827.2,4.96,0.00,23.1,21.7,00.0,31.9,24.9,07.3,0002.2,0036.51,0011.81,0008.39
2022-12-20 21:24:00,,0827.2,5.02,0.00,23.1,21.7,00.0,31.9,24.9,07.3,0002.8,0037.39,0012.30,0008.76
2022-12-20 21:25:00,,0827.4,5.03,0.00,23.1,21.7,00.0,31.9,24.9,07.4,0003.8,0040.24,0012.83,0009.08
2022-12-20 21:26:00,,0827.4,4.95,0.00,23.1,21.7,00.0,31.9,24.9,07.4,0004.0,0043.32,0013.34,0009.50
2022-12-20 21:27:00,,0827.3,5.03,0.00,23.1,21.7,00.0,31.9,24.9,07.5,0004.2,0044.15,0013.90,0009.94
2022-12-20 21:28:00,,0827.2,5.01,0.00,23.1,21.7,00.0,31.9,24.9,07.6,0004.1,0044.61,0014.47,0010.40
2022-12-20 21:29:00,,0827.3,4.97,0.00,23.1,21.7,00.0,31.9,24.9,07.6,0003.4,0045.75,0015.02,0010.83
2022-12-20 21:30:00,,0827.2,5.00,0.00,23.1,21.7,00.0,31.9,24.9,07.6,0003.6,0047.70,0015.42,0011.16
2022-12-20 21:31:00,,0827.2,4.96,0.00,23.1,21.7,00.0,31.9,24.9,07.6,0003.6,0048.63,0015.66,0011.31
2022-12-20 21:32:00,,0827.2,5.02,0.00,23.1,21.8,00.0,31.9,24.9,07.6,0003.6,0049.27,0015.78,0011.42
2022-12-20 21:33:00,,0827.2,5.01,0.00,23.1,21.8,00.0,31.9,24.9,07.6,0003.4,0049.95,0015.84,0011.56
2022-12-20 21:34:00,,0827.2,4.96,0.00,23.1,21.7,00.0,31.9,24.9,07.7,0002.8,0051.84,0016.07,0011.72
2022-12-20 21:35:00,,0827.2,5.03,0.00,23.1,21.7,00.0,31.9,24.9,07.7,0002.1,0052.64,0016.29,0011.90
2022-12-20 21:36:00,,0827.2,5.02,0.00,23.1,21.7,00.0,31.9,24.9,07.8,0001.9,0052.56,0016.40,0012.06
2022-12-20 21:37:00,,0827.2,4.96,0.00,23.1,21.7,00.0,31.9,24.9,07.8,0001.8,0051.46,0016.53,0012.16
2022-12-20 21:38:00,,0827.2,5.02,0.00,23.1,21.7,00.0,31.9,24.9,07.8,0001.6,0053.24,0016.67,0012.27
2022-12-20 21:39:00,,0827.2,4.98,0.00,23.1,21.7,00.0,31.9,24.9,07.9,0001.4,0055.00,0016.86,0012.40
2022-12-20 21:40:00,,0827.2,5.00,0.00,23.1,21.8,00.0,31.9,24.9,07.9,0002.1,0055.16,0017.05,0012.54
2022-12-20 21:41:00,,0827.2,5.02,0.00,23.1,21.8,00.0,31.9,24.9,07.9,0002.4,0054.02,0017.09,0012.68
2022-12-20 21:42:00,,0827.3,4.96,0.00,23.1,21.8,00.0,31.9,24.9,07.9,0002.4,0052.25,0017.14,0012.79
2022-12-20 21:43:00,,0827.3,5.04,0.00,23.1,21.9,00.0,31.9,24.9,08.0,0002.7,0051.09,0017.29,0012.93
2022-12-20 21:44:00,,0827.3,4.98,0.00,23.1,21.9,00.0,31.9,25.0,08.0,0002.8,0050.78,0017.38,0013.01
2022-12-20 21:45:00,,0827.3,5.00,0.00,23.1,21.9,00.0,31.9,25.0,08.0,0003.2,0050.80,0017.48,0013.12
2022-12-20 21:46:00,,0827.3,5.03,0.00,23.2,22.0,00.0,31.9,25.0,08.0,0003.6,0050.81,0017.62,0013.23
2022-12-20 21:47:00,,0827.2,4.96,0.00,23.2,22.0,00.0,31.9,25.0,08.1,0003.5,0049.46,0017.80,0013.35
2022-12-20 21:48:00,,0827.2,5.03,0.00,23.2,22.0,00.0,31.9,25.0,08.0,0003.4,0049.58,0017.99,0013.47
2022-12-20 21:49:00,,0827.2,4.97,0.00,23.2,22.0,00.0,32.0,25.0,08.0,0003.5,0049.26,0018.07,0013.53
2022-12-20 21:50:00,,0827.2,5.01,0.00,23.2,22.1,00.0,32.0,25.1,08.0,0003.7,0049.86,0018.11,0013.58
2022-12-20 21:51:00,,0827.2,5.04,0.00,23.2,22.1,00.0,32.0,25.1,08.1,0003.8,0052.83,0018.16,0013.61
2022-12-20 21:52:00,,0827.2,4.95,0.00,23.2,22.1,00.0,32.0,25.1,08.1,0003.5,0054.08,0018.22,0013.65
2022-12-20 21:53:00,,0827.4,5.03,0.00,23.2,22.1,00.0,32.0,25.0,08.1,0002.8,0056.13,0018.27,0013.70
2022-12-20 21:54:00,,0827.4,4.97,0.00,23.2,22.1,00.0,32.0,25.0,08.0,0002.4,0056.92,0018.40,0013.78
2022-12-20 21:55:00,,0827.4,5.01,0.00,23.3,22.1,00.0,32.0,25.1,08.0,0002.2,0057.26,0018.56,0013.86
2022-12-20 21:56:00,,0827.3,5.02,0.00,23.3,22.1,00.0,32.0,25.1,08.0,0002.0,0056.55,0018.64,0013.90
2022-12-20 21:57:00,,0827.3,4.96,0.00,23.3,22.1,00.0,32.0,25.1,08.0,0001.8,0056.75,0018.65,0013.95
2022-12-20 21:58:00,,0827.3,5.04,0.00,23.3,22.1,00.0,32.0,25.1,08.0,0001.7,0057.41,0018.74,0013.99
2022-12-20 21:59:00,,0827.3,5.00,0.00,23.3,22.1,00.0,32.0,25.1,08.0,0002.0,0057.24,0018.78,0014.02
