Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-17 23:00:00,,0831.9,4.99,0.00,22.8,22.1,00.0,31.9,24.6,08.9,0000.0,0013.76,0003.84,0002.22
2021-11-17 23:01:00,,0831.9,5.00,0.00,22.8,22.1,00.0,31.9,24.6,08.9,0000.0,0013.51,0003.80,0002.20
2021-11-17 23:02:00,,0832.0,4.99,0.00,22.8,22.1,00.0,31.9,24.6,08.9,0000.0,0013.67,0003.77,0002.18
2021-11-17 23:03:00,,0831.9,5.01,0.00,22.8,22.1,00.0,31.9,24.6,08.9,0000.0,0013.84,0003.77,0002.19
2021-11-17 23:04:00,,0831.9,5.00,0.00,22.8,22.1,00.0,31.9,24.5,08.9,0000.0,0014.06,0003.83,0002.21
2021-11-17 23:05:00,,0831.8,5.00,0.00,22.8,22.1,00.0,31.9,24.5,09.0,0000.0,0014.21,0003.85,0002.22
2021-11-17 23:06:00,,0831.8,5.01,0.00,22.8,22.1,00.0,31.9,24.6,09.0,0000.0,0013.60,0003.86,0002.23
2021-11-17 23:07:00,,0831.7,4.99,0.00,22.8,22.1,00.0,31.9,24.5,09.0,0000.0,0013.47,0003.93,0002.26
2021-11-17 23:08:00,,0831.7,5.01,0.00,22.8,22.1,00.0,31.8,24.5,09.0,0000.0,0012.78,0003.94,0002.26
2021-11-17 23:09:00,,0831.7,4.99,0.00,22.8,22.0,00.0,31.8,24.5,09.0,0000.0,0012.78,0004.00,0002.29
2021-11-17 23:10:00,,0831.8,5.01,0.00,22.7,22.0,00.0,31.8,24.5,09.1,0000.0,0012.70,0004.11,0002.32
2021-11-17 23:11:00,,0831.8,4.99,0.00,22.7,22.0,00.0,31.8,24.5,09.1,0000.0,0012.38,0004.22,0002.40
2021-11-17 23:12:00,,0832.0,5.01,0.00,22.7,21.9,00.0,31.8,24.5,09.1,0000.0,0012.65,0004.27,0002.48
2021-11-17 23:13:00,,0832.0,5.00,0.00,22.7,21.8,00.0,31.8,24.4,09.0,0000.0,0013.40,0004.31,0002.53
2021-11-17 23:14:00,,0831.9,5.01,0.00,22.7,21.8,00.0,31.8,24.4,09.1,0000.0,0014.17,0004.37,0002.57
2021-11-17 23:15:00,,0832.0,4.99,0.00,22.7,21.7,00.0,31.8,24.4,09.1,0000.0,0014.89,0004.37,0002.58
2021-11-17 23:16:00,,0832.0,5.00,0.00,22.6,21.7,00.0,31.8,24.4,09.1,0000.0,0014.98,0004.37,0002.62
2021-11-17 23:17:00,,0832.0,5.01,0.00,22.6,21.8,00.0,31.8,24.3,09.1,0000.0,0015.04,0004.41,0002.65
2021-11-17 23:18:00,,0832.0,5.01,0.00,22.6,21.8,00.0,31.8,24.4,09.1,0000.0,0015.39,0004.36,0002.68
2021-11-17 23:19:00,,0832.0,4.99,0.00,22.6,21.8,00.0,31.8,24.4,09.1,0000.0,0014.85,0004.32,0002.70
2021-11-17 23:20:00,,0832.1,5.00,0.00,22.6,21.8,00.0,31.7,24.4,09.1,0000.0,0014.16,0004.31,0002.71
2021-11-17 23:21:00,,0832.1,5.01,0.00,22.6,21.9,00.0,31.7,24.4,09.1,0000.0,0014.26,0004.26,0002.71
2021-11-17 23:22:00,,0832.1,4.99,0.00,22.6,21.9,00.0,31.7,24.3,09.1,0000.0,0014.53,0004.18,0002.68
2021-11-17 23:23:00,,0832.1,5.01,0.00,22.6,21.9,00.0,31.7,24.4,09.1,0000.0,0014.67,0004.16,0002.62
2021-11-17 23:24:00,,0832.1,5.00,0.00,22.6,21.9,00.0,31.7,24.4,09.1,0000.0,0014.04,0004.15,0002.57
2021-11-17 23:25:00,,0832.1,4.98,0.00,22.6,21.8,00.0,31.7,24.3,09.1,0000.0,0012.80,0004.09,0002.54
2021-11-17 23:26:00,,0832.1,5.01,0.00,22.6,21.8,00.0,31.7,24.3,09.1,0000.0,0012.17,0004.09,0002.51
2021-11-17 23:27:00,,0832.1,5.00,0.00,22.6,21.8,00.0,31.7,24.3,09.1,0000.0,0012.36,0004.10,0002.48
2021-11-17 23:28:00,,0832.1,4.99,0.00,22.5,21.6,00.0,31.7,24.2,09.1,0000.0,0012.61,0004.07,0002.45
2021-11-17 23:29:00,,0832.1,5.00,0.00,22.5,21.7,00.0,31.6,24.2,09.1,0000.0,0012.15,0004.11,0002.42
2021-11-17 23:30:00,,0832.1,5.00,0.00,22.5,21.6,00.0,31.6,24.2,09.1,0000.0,0012.16,0004.15,0002.39
2021-11-17 23:31:00,,0832.1,5.00,0.00,22.5,21.6,00.0,31.6,24.2,09.1,0000.0,0012.88,0004.14,0002.36
2021-11-17 23:32:00,,0832.1,5.00,0.00,22.5,21.5,00.0,31.6,24.2,09.1,0000.0,0012.81,0004.14,0002.35
2021-11-17 23:33:00,,0832.1,5.00,0.00,22.4,21.5,00.0,31.6,24.2,09.1,0000.0,0012.76,0004.15,0002.34
2021-11-17 23:34:00,,0832.1,5.01,0.00,22.4,21.5,00.0,31.6,24.2,09.2,0000.0,0012.91,0004.10,0002.32
2021-11-17 23:35:00,,0832.1,4.99,0.00,22.4,21.5,00.0,31.6,24.1,09.2,0000.0,0013.42,0004.11,0002.30
2021-11-17 23:36:00,,0832.1,5.00,0.00,22.4,21.5,00.0,31.6,24.1,09.2,0000.0,0015.15,0004.19,0002.30
2021-11-17 23:37:00,,0832.1,4.99,0.00,22.4,21.5,00.0,31.5,24.1,09.2,0000.0,0015.15,0004.20,0002.29
2021-11-17 23:38:00,,0832.2,5.00,0.00,22.4,21.5,00.0,31.5,24.1,09.2,0000.0,0014.83,0004.18,0002.28
2021-11-17 23:39:00,,0832.1,5.01,0.00,22.4,21.5,00.0,31.5,24.1,09.3,0000.0,0015.77,0004.16,0002.26
2021-11-17 23:40:00,,0832.0,4.99,0.00,22.3,21.4,00.0,31.5,24.1,09.3,0000.0,0017.23,0004.17,0002.27
2021-11-17 23:41:00,,0832.1,5.01,0.00,22.3,21.3,00.0,31.5,24.1,09.3,0000.0,0017.81,0004.18,0002.27
2021-11-17 23:42:00,,0832.1,4.99,0.00,22.3,21.3,00.0,31.5,24.0,09.3,0000.0,0017.55,0004.20,0002.28
2021-11-17 23:43:00,,0832.1,5.00,0.00,22.3,21.4,00.0,31.5,24.1,09.3,0000.0,0017.34,0004.16,0002.27
2021-11-17 23:44:00,,0832.1,5.00,0.00,22.3,21.5,00.0,31.4,24.1,09.3,0000.0,0017.63,0004.11,0002.26
2021-11-17 23:45:00,,0832.1,5.00,0.00,22.4,21.5,00.0,31.4,24.2,09.3,0000.0,0018.60,0004.13,0002.26
2021-11-17 23:46:00,,0832.1,5.00,0.00,22.4,21.6,00.0,31.4,24.2,09.3,0000.0,0018.71,0004.11,0002.27
2021-11-17 23:47:00,,0832.1,5.01,0.00,22.4,21.7,00.0,31.4,24.2,09.3,0000.0,0018.25,0004.11,0002.28
2021-11-17 23:48:00,,0832.1,4.99,0.00,22.4,21.7,00.0,31.4,24.3,09.3,0000.0,0019.14,0004.11,0002.30
2021-11-17 23:49:00,,0832.1,5.01,0.00,22.4,21.8,00.0,31.4,24.3,09.3,0000.0,0019.61,0004.14,0002.30
2021-11-17 23:50:00,,0832.2,5.00,0.00,22.4,21.8,00.0,31.5,24.3,09.2,0000.0,0019.47,0004.12,0002.31
2021-11-17 23:51:00,,0832.3,4.99,0.00,22.5,21.8,00.0,31.5,24.3,09.2,0000.0,0018.37,0004.10,0002.31
2021-11-17 23:52:00,,0832.3,5.01,0.00,22.5,21.8,00.0,31.5,24.3,09.2,0000.0,0018.64,0004.07,0002.32
2021-11-17 23:53:00,,0832.2,5.00,0.00,22.5,21.9,00.0,31.5,24.3,09.2,0000.0,0019.47,0004.09,0002.33
2021-11-17 23:54:00,,0832.3,4.99,0.00,22.5,21.9,00.0,31.5,24.4,09.2,0000.0,0019.78,0004.14,0002.35
2021-11-17 23:55:00,,0832.2,5.01,0.00,22.5,21.9,00.0,31.5,24.4,09.2,0000.0,0019.19,0004.20,0002.37
2021-11-17 23:56:00,,0832.3,5.00,0.00,22.6,21.9,00.0,31.5,24.4,09.2,0000.0,0017.94,0004.24,0002.38
2021-11-17 23:57:00,,0832.3,4.99,0.00,22.6,22.0,00.0,31.5,24.4,09.1,0000.0,0017.55,0004.27,0002.39
2021-11-17 23:58:00,,0832.3,5.01,0.00,22.6,22.0,00.0,31.5,24.5,09.1,0000.0,0018.43,0004.24,0002.39
2021-11-17 23:59:00,,0832.3,4.99,0.00,22.6,22.0,00.0,31.5,24.5,09.1,0000.0,0017.20,0004.22,0002.39
