Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-22 16:00:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.3,000.0,036.7,029.8,32.6,-002.1,0018.01,0009.39,0007.62
2023-09-22 16:01:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.5,000.0,036.7,029.9,32.5,-002.0,0018.16,0009.37,0007.62
2023-09-22 16:02:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.6,000.0,036.7,029.9,32.0,-002.2,0018.08,0009.35,0007.65
2023-09-22 16:03:00,SystemResetWarning,0829.5,4.99,000.00,028.3,026.8,000.0,036.7,030.0,32.1,-002.3,0018.36,0009.35,0007.64
2023-09-22 16:04:00,SystemResetWarning,0829.6,4.98,000.00,028.3,026.9,000.0,036.7,030.0,32.2,-002.3,0018.37,0009.32,0007.63
2023-09-22 16:05:00,SystemResetWarning,0829.6,5.01,000.00,028.4,027.0,000.0,036.7,030.1,32.2,-002.1,0018.31,0009.23,0007.63
2023-09-22 16:06:00,SystemResetWarning,0829.6,5.00,000.00,028.4,027.1,000.0,036.7,030.1,31.9,-001.9,0018.95,0009.23,0007.64
2023-09-22 16:07:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.2,000.0,036.7,030.2,31.7,-002.1,0018.44,0009.23,0007.65
2023-09-22 16:08:00,SystemResetWarning,0829.5,5.01,000.00,028.5,027.2,000.0,036.7,030.2,31.7,-002.0,0018.78,0009.20,0007.67
2023-09-22 16:09:00,SystemResetWarning,0829.4,5.01,000.00,028.5,027.3,000.0,036.8,030.2,31.9,-002.0,0019.39,0009.22,0007.70
2023-09-22 16:10:00,SystemResetWarning,0829.5,5.00,000.00,028.5,027.3,000.0,036.8,030.3,31.8,-002.1,0019.45,0009.24,0007.72
2023-09-22 16:11:00,SystemResetWarning,0829.5,4.98,000.00,028.6,027.1,000.0,036.8,030.2,31.7,-001.9,0018.59,0009.22,0007.75
2023-09-22 16:12:00,SystemResetWarning,0829.5,4.99,000.00,028.5,025.7,000.0,036.7,029.8,31.8,-001.9,0018.11,0009.19,0007.79
2023-09-22 16:13:00,SystemResetWarning,0829.5,5.01,000.00,028.3,024.6,000.0,036.7,029.5,31.7,-001.9,0018.21,0009.25,0007.82
2023-09-22 16:14:00,SystemResetWarning,0829.5,5.01,000.00,028.3,024.5,000.0,036.7,029.4,31.9,-001.9,0017.86,0009.27,0007.85
2023-09-22 16:15:00,SystemResetWarning,0829.5,5.00,000.00,028.2,024.7,000.0,036.6,029.4,32.1,-002.0,0017.97,0009.31,0007.86
2023-09-22 16:16:00,SystemResetWarning,0829.6,5.00,000.00,028.1,025.1,000.0,036.6,029.4,32.1,-002.4,0018.99,0009.36,0007.87
2023-09-22 16:17:00,SystemResetWarning,0829.6,5.00,000.00,028.1,025.4,000.0,036.6,029.5,31.9,-002.4,0018.82,0009.38,0007.90
2023-09-22 16:18:00,SystemResetWarning,0829.6,5.00,000.00,028.1,025.7,000.0,036.6,029.6,31.7,-002.3,0019.68,0009.36,0007.91
2023-09-22 16:19:00,SystemResetWarning,0829.5,5.00,000.00,028.1,026.0,000.0,036.6,029.7,31.5,-002.2,0020.12,0009.33,0007.91
2023-09-22 16:20:00,SystemResetWarning,0829.5,4.98,000.00,028.1,026.2,000.0,036.6,029.7,31.6,-002.0,0020.25,0009.33,0007.91
2023-09-22 16:21:00,SystemResetWarning,0829.5,5.00,000.00,028.1,026.4,000.0,036.6,029.8,31.2,-002.0,0020.71,0009.29,0007.91
2023-09-22 16:22:00,SystemResetWarning,0829.5,5.01,000.00,028.2,026.6,000.0,036.6,029.8,31.0,-001.9,0020.72,0009.29,0007.89
2023-09-22 16:23:00,SystemResetWarning,0829.4,5.00,000.00,028.2,026.7,000.0,036.6,029.9,30.5,-001.7,0021.21,0009.31,0007.86
2023-09-22 16:24:00,SystemResetWarning,0829.5,5.00,000.00,028.2,026.8,000.0,036.6,029.9,30.5,-001.9,0021.19,0009.33,0007.85
2023-09-22 16:25:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.9,000.0,036.6,029.9,30.8,-002.2,0021.64,0009.35,0007.85
2023-09-22 16:26:00,SystemResetWarning,0829.5,5.00,000.00,028.3,027.0,000.0,036.6,030.0,30.9,-002.2,0022.03,0009.30,0007.85
2023-09-22 16:27:00,SystemResetWarning,0829.5,5.00,000.00,028.3,027.1,000.0,036.6,030.1,30.9,-002.0,0021.35,0009.30,0007.85
2023-09-22 16:28:00,SystemResetWarning,0829.4,4.99,000.00,028.4,027.2,000.0,036.6,030.1,31.1,-002.1,0020.70,0009.29,0007.83
2023-09-22 16:29:00,SystemResetWarning,0829.4,5.01,000.00,028.4,027.2,000.0,036.6,030.2,31.1,-002.1,0020.22,0009.37,0007.81
2023-09-22 16:30:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.3,000.0,036.7,030.2,30.9,-002.2,0019.47,0009.42,0007.80
2023-09-22 16:31:00,SystemResetWarning,0829.3,5.00,000.00,028.5,026.8,000.0,036.7,030.1,30.2,-002.4,0018.94,0009.39,0007.78
2023-09-22 16:32:00,SystemResetWarning,0829.3,4.99,000.00,028.4,025.3,000.0,036.6,029.5,30.4,-002.4,0018.51,0009.42,0007.80
2023-09-22 16:33:00,SystemResetWarning,0829.4,5.01,000.00,028.2,024.5,000.0,036.6,029.4,30.6,-002.6,0018.71,0009.47,0007.83
2023-09-22 16:34:00,SystemResetWarning,0829.4,5.01,000.00,028.1,024.5,000.0,036.5,029.3,30.7,-002.9,0018.29,0009.49,0007.86
2023-09-22 16:35:00,SystemResetWarning,0829.4,4.99,000.00,028.1,024.8,000.0,036.5,029.3,30.7,-002.9,0018.79,0009.47,0007.87
2023-09-22 16:36:00,SystemResetWarning,0829.4,4.99,000.00,028.0,025.2,000.0,036.5,029.4,30.7,-002.8,0019.03,0009.44,0007.88
2023-09-22 16:37:00,SystemResetWarning,0829.4,5.00,000.00,028.0,025.5,000.0,036.5,029.5,30.7,-002.6,0018.96,0009.49,0007.89
2023-09-22 16:38:00,SystemResetWarning,0829.4,5.01,000.00,028.0,025.8,000.0,036.5,029.5,30.6,-002.5,0019.18,0009.52,0007.89
2023-09-22 16:39:00,SystemResetWarning,0829.3,4.99,000.00,028.1,026.1,000.0,036.5,029.6,30.4,-002.4,0019.08,0009.53,0007.88
2023-09-22 16:40:00,SystemResetWarning,0829.4,5.00,000.00,028.1,026.3,000.0,036.5,029.7,30.8,-002.4,0018.65,0009.48,0007.86
2023-09-22 16:41:00,SystemResetWarning,0829.3,5.00,000.00,028.1,026.5,000.0,036.5,029.7,30.9,-002.1,0018.55,0009.41,0007.86
2023-09-22 16:42:00,SystemResetWarning,0829.4,5.00,000.00,028.1,026.6,000.0,036.5,029.8,30.6,-002.2,0018.88,0009.42,0007.86
2023-09-22 16:43:00,SystemResetWarning,0829.3,5.01,000.00,028.2,026.7,000.0,036.5,029.8,30.5,-002.2,0019.96,0009.47,0007.84
2023-09-22 16:44:00,SystemResetWarning,0829.2,5.00,000.00,028.2,026.9,000.0,036.5,029.9,30.4,-002.1,0020.21,0009.48,0007.82
2023-09-22 16:45:00,SystemResetWarning,0829.2,4.99,000.00,028.2,027.0,000.0,036.5,029.9,30.2,-002.1,0020.44,0009.50,0007.78
2023-09-22 16:46:00,SystemResetWarning,0829.2,4.99,000.00,028.2,027.0,000.0,036.5,030.0,30.3,-002.2,0020.17,0009.50,0007.75
2023-09-22 16:47:00,SystemResetWarning,0829.2,5.00,000.00,028.3,027.1,000.0,036.6,030.0,30.1,-002.3,0020.12,0009.49,0007.70
2023-09-22 16:48:00,SystemResetWarning,0829.2,5.00,000.00,028.3,027.2,000.0,036.6,030.1,29.7,-002.5,0019.15,0009.46,0007.68
2023-09-22 16:49:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.2,000.0,036.6,030.1,29.5,-002.5,0018.86,0009.41,0007.64
2023-09-22 16:50:00,SystemResetWarning,0829.2,5.00,000.00,028.4,026.2,000.0,036.6,029.9,29.4,-002.5,0019.37,0009.33,0007.62
2023-09-22 16:51:00,SystemResetWarning,0829.1,5.01,000.00,028.2,024.8,000.0,036.5,029.3,29.6,-002.5,0019.82,0009.31,0007.62
2023-09-22 16:52:00,SystemResetWarning,0829.1,5.00,000.00,028.1,024.3,000.0,036.5,029.3,29.4,-002.7,0019.63,0009.24,0007.60
2023-09-22 16:53:00,SystemResetWarning,0829.1,5.01,000.00,028.0,024.5,000.0,036.5,029.2,29.4,-002.7,0019.24,0009.20,0007.56
2023-09-22 16:54:00,SystemResetWarning,0829.1,5.02,000.00,028.0,024.9,000.0,036.4,029.2,29.2,-002.7,0017.72,0009.12,0007.52
2023-09-22 16:55:00,SystemResetWarning,0829.1,5.00,000.00,027.9,025.2,000.0,036.4,029.3,29.3,-002.8,0017.16,0009.02,0007.47
2023-09-22 16:56:00,SystemResetWarning,0829.1,5.00,000.00,027.9,025.5,000.0,036.4,029.4,29.0,-002.7,0017.54,0008.93,0007.41
2023-09-22 16:57:00,SystemResetWarning,0829.1,4.99,000.00,027.9,025.8,000.0,036.4,029.4,28.5,-002.4,0017.71,0008.79,0007.36
2023-09-22 16:58:00,SystemResetWarning,0829.1,5.00,000.00,028.0,026.1,000.0,036.4,029.5,28.7,-002.3,0017.46,0008.67,0007.33
2023-09-22 16:59:00,SystemResetWarning,0829.1,5.00,000.00,028.0,026.3,000.0,036.4,029.6,28.9,-002.1,0018.31,0008.60,0007.29
