Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-04 17:00:00,SystemResetWarning,0833.0,5.00,000.00,029.0,026.5,000.0,037.5,030.6,29.1,0000.0,0011.47,0004.89,0004.25
2023-07-04 17:01:00,SystemResetWarning,0832.9,5.00,000.00,029.0,026.8,000.0,037.5,030.6,28.9,0000.0,0010.64,0004.87,0004.25
2023-07-04 17:02:00,SystemResetWarning,0833.0,4.99,000.00,029.1,027.2,000.0,037.6,030.7,28.8,0000.0,0010.16,0004.92,0004.26
2023-07-04 17:03:00,SystemResetWarning,0832.9,4.99,000.00,029.1,027.4,000.0,037.6,030.8,29.3,0000.0,0009.52,0004.94,0004.28
2023-07-04 17:04:00,SystemResetWarning,0833.0,5.00,000.00,029.1,027.7,000.0,037.6,030.8,29.8,0000.0,0009.68,0004.97,0004.30
2023-07-04 17:05:00,SystemResetWarning,0833.1,5.03,000.00,029.2,027.8,000.0,037.6,030.9,29.0,0000.0,0010.20,0004.97,0004.32
2023-07-04 17:06:00,SystemResetWarning,0833.0,4.99,000.00,029.2,028.0,000.0,037.6,030.9,29.2,0000.0,0010.17,0004.97,0004.34
2023-07-04 17:07:00,SystemResetWarning,0833.1,4.99,000.00,029.3,028.0,000.0,037.6,031.0,29.3,0000.0,0010.22,0005.01,0004.36
2023-07-04 17:08:00,SystemResetWarning,0833.1,5.00,000.00,029.3,026.6,000.0,037.5,030.9,30.2,0000.0,0010.18,0005.03,0004.38
2023-07-04 17:09:00,SystemResetWarning,0833.1,5.00,000.00,029.2,025.3,000.0,037.4,030.6,30.0,0000.0,0010.21,0005.04,0004.40
2023-07-04 17:10:00,SystemResetWarning,0833.1,5.00,000.00,029.1,025.3,000.0,037.4,030.5,28.8,0000.0,0010.28,0005.05,0004.42
2023-07-04 17:11:00,SystemResetWarning,0833.1,5.01,000.00,029.1,025.6,000.0,037.4,030.4,29.6,0000.0,0010.29,0005.08,0004.44
2023-07-04 17:12:00,SystemResetWarning,0833.1,5.01,000.00,029.0,026.0,000.0,037.5,030.5,29.9,0000.0,0010.20,0005.11,0004.46
2023-07-04 17:13:00,SystemResetWarning,0833.2,4.99,000.00,029.0,026.4,000.0,037.5,030.5,29.9,0000.0,0010.20,0005.11,0004.47
2023-07-04 17:14:00,SystemResetWarning,0833.2,5.00,000.00,029.1,026.8,000.0,037.5,030.6,30.6,0000.0,0010.32,0005.10,0004.47
2023-07-04 17:15:00,SystemResetWarning,0833.2,5.00,000.00,029.1,027.1,000.0,037.5,030.7,29.3,0000.0,0010.72,0005.09,0004.46
2023-07-04 17:16:00,SystemResetWarning,0833.2,5.01,000.00,029.1,027.4,000.0,037.6,030.8,29.2,0000.0,0010.06,0005.09,0004.46
2023-07-04 17:17:00,SystemResetWarning,0833.2,4.99,000.00,029.1,027.6,000.0,037.6,030.8,29.3,0000.0,0011.36,0005.09,0004.44
2023-07-04 17:18:00,SystemResetWarning,0833.2,4.99,000.00,029.2,027.8,000.0,037.6,030.9,29.1,0000.0,0011.34,0005.08,0004.44
2023-07-04 17:19:00,SystemResetWarning,0833.1,5.00,000.00,029.2,028.0,000.0,037.6,031.0,29.2,0000.0,0012.00,0005.06,0004.43
2023-07-04 17:20:00,SystemResetWarning,0833.1,5.01,000.00,029.3,027.0,000.0,037.5,030.9,30.0,0000.0,0012.03,0005.07,0004.43
2023-07-04 17:21:00,SystemResetWarning,0833.1,4.99,000.00,029.2,025.5,000.0,037.4,030.6,30.0,0000.0,0012.09,0005.06,0004.41
2023-07-04 17:22:00,SystemResetWarning,0833.2,5.00,000.00,029.1,025.1,000.0,037.4,030.5,29.8,0000.0,0011.93,0005.04,0004.39
2023-07-04 17:23:00,SystemResetWarning,0833.1,5.01,000.00,029.0,025.3,000.0,037.4,030.3,29.8,0000.0,0011.85,0005.01,0004.36
2023-07-04 17:24:00,SystemResetWarning,0833.1,5.01,000.00,029.0,025.8,000.0,037.4,030.3,29.4,0000.0,0011.77,0004.99,0004.37
2023-07-04 17:25:00,SystemResetWarning,0833.2,4.99,000.00,029.0,026.2,000.0,037.5,030.4,29.2,0000.0,0011.69,0005.01,0004.38
2023-07-04 17:26:00,SystemResetWarning,0833.1,5.00,000.00,029.0,026.6,000.0,037.5,030.5,29.6,0000.0,0010.96,0004.98,0004.39
2023-07-04 17:27:00,SystemResetWarning,0833.0,4.99,000.00,029.0,026.9,000.0,037.5,030.6,29.5,0000.0,0011.02,0004.95,0004.40
2023-07-04 17:28:00,SystemResetWarning,0833.2,4.99,000.00,029.0,027.2,000.0,037.5,030.7,29.6,0000.0,0010.83,0004.99,0004.43
2023-07-04 17:29:00,SystemResetWarning,0833.4,5.00,000.00,029.1,027.5,000.0,037.5,030.7,29.8,0000.0,0010.98,0005.03,0004.45
2023-07-04 17:30:00,SystemResetWarning,0833.0,5.01,000.00,029.1,027.7,000.0,037.6,030.8,31.1,0000.0,0010.93,0005.05,0004.46
2023-07-04 17:31:00,SystemResetWarning,0833.2,5.01,000.00,029.2,027.9,000.0,037.6,030.9,30.2,0000.0,0011.08,0005.06,0004.47
2023-07-04 17:32:00,SystemResetWarning,0833.0,5.01,000.00,029.2,027.9,000.0,037.6,030.9,31.1,0000.5,0011.11,0005.07,0004.48
2023-07-04 17:33:00,SystemResetWarning,0832.9,4.98,000.00,029.2,026.6,000.0,037.5,030.8,30.0,0000.3,0011.03,0005.06,0004.49
2023-07-04 17:34:00,SystemResetWarning,0833.1,5.01,000.00,029.1,025.2,000.0,037.4,030.5,30.1,0000.0,0011.24,0005.09,0004.51
2023-07-04 17:35:00,SystemResetWarning,0832.9,5.01,000.00,029.0,025.0,000.0,037.3,030.3,30.4,0000.0,0011.44,0005.08,0004.50
2023-07-04 17:36:00,SystemResetWarning,0832.9,4.99,000.00,029.0,025.3,000.0,037.4,030.2,30.3,0000.0,0011.55,0005.08,0004.50
2023-07-04 17:37:00,SystemResetWarning,0832.8,5.00,000.00,028.9,025.7,000.0,037.4,030.3,29.7,0000.3,0011.61,0005.06,0004.49
2023-07-04 17:38:00,SystemResetWarning,0832.9,5.01,000.00,028.9,026.2,000.0,037.4,030.4,29.5,0000.7,0012.08,0005.08,0004.47
2023-07-04 17:39:00,SystemResetWarning,0833.4,4.99,000.00,028.9,026.6,000.0,037.4,030.5,29.8,0001.5,0011.13,0005.06,0004.47
2023-07-04 17:40:00,SystemResetWarning,0833.0,5.00,000.00,029.0,027.0,000.0,037.4,030.6,30.4,0000.9,0010.56,0004.99,0004.45
2023-07-04 17:41:00,SystemResetWarning,0833.0,5.01,000.00,029.0,027.2,000.0,037.5,030.6,30.2,0000.4,0010.01,0004.96,0004.42
2023-07-04 17:42:00,SystemResetWarning,0832.9,5.01,000.00,029.0,027.5,000.0,037.5,030.7,30.3,0000.0,0011.03,0004.93,0004.39
2023-07-04 17:43:00,SystemResetWarning,0833.2,4.99,000.00,029.1,027.7,000.0,037.5,030.8,30.4,0000.0,0010.93,0004.89,0004.37
2023-07-04 17:44:00,SystemResetWarning,0833.2,4.99,000.00,029.1,027.9,000.0,037.5,030.9,30.1,0000.0,0010.95,0004.91,0004.37
2023-07-04 17:45:00,SystemResetWarning,0833.3,4.99,000.00,029.2,027.8,000.0,037.5,030.9,30.1,0000.0,0011.11,0004.88,0004.36
2023-07-04 17:46:00,SystemResetWarning,0833.0,5.00,000.00,029.2,026.3,000.0,037.4,030.7,29.3,0000.0,0011.17,0004.87,0004.35
2023-07-04 17:47:00,SystemResetWarning,0833.3,5.00,000.00,029.1,025.1,000.0,037.3,030.5,29.7,0000.0,0010.96,0004.80,0004.32
2023-07-04 17:48:00,SystemResetWarning,0833.3,5.01,000.00,029.0,025.1,000.0,037.3,030.4,30.3,0000.0,0011.61,0004.77,0004.28
2023-07-04 17:49:00,SystemResetWarning,0833.2,5.01,000.00,028.9,025.5,000.0,037.3,030.3,30.0,0000.0,0011.15,0004.70,0004.24
2023-07-04 17:50:00,SystemResetWarning,0832.9,4.99,000.00,028.9,025.9,000.0,037.4,030.4,26.0,0000.0,0010.85,0004.67,0004.20
2023-07-04 17:51:00,SystemResetWarning,0832.9,4.99,000.00,028.9,026.4,000.0,037.4,030.4,24.7,0000.0,0010.84,0004.66,0004.16
2023-07-04 17:52:00,SystemResetWarning,0833.0,5.00,000.00,028.9,026.8,000.0,037.4,030.5,25.4,0000.0,0010.62,0004.63,0004.16
2023-07-04 17:53:00,SystemResetWarning,0833.3,5.00,000.00,029.0,027.1,000.0,037.4,030.6,25.0,0000.0,0009.15,0004.54,0004.09
2023-07-04 17:54:00,SystemResetWarning,0833.1,5.01,000.00,029.0,027.4,000.0,037.5,030.7,25.4,0000.0,0009.00,0004.42,0003.99
2023-07-04 17:55:00,SystemResetWarning,0833.3,5.00,000.00,029.0,027.6,000.0,037.5,030.8,25.0,0000.0,0008.87,0004.28,0003.88
2023-07-04 17:56:00,SystemResetWarning,0833.2,4.99,000.00,029.1,027.8,000.0,037.5,030.8,24.7,0000.0,0008.35,0004.17,0003.77
2023-07-04 17:57:00,SystemResetWarning,0833.1,4.99,000.00,029.1,027.4,000.0,037.5,030.8,24.6,0000.0,0007.94,0004.05,0003.66
2023-07-04 17:58:00,SystemResetWarning,0833.2,5.00,000.00,029.1,025.7,000.0,037.4,030.5,25.5,0000.0,0008.34,0003.97,0003.58
2023-07-04 17:59:00,SystemResetWarning,0833.6,5.01,000.00,029.0,024.9,000.0,037.3,030.3,25.0,0000.0,0007.83,0003.88,0003.50
