Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-25 18:00:00,,0821.4,5.01,0.00,27.8,27.1,00.0,36.7,29.7,13.5,0000.0,0014.40,0004.75,0003.79
2021-10-25 18:01:00,,0821.4,5.00,0.00,27.8,27.1,00.0,36.7,29.7,13.5,0000.0,0014.02,0004.73,0003.77
2021-10-25 18:02:00,,0821.4,4.99,0.00,27.8,27.1,00.0,36.7,29.7,13.7,0000.0,0013.88,0004.72,0003.76
2021-10-25 18:03:00,,0821.4,5.01,0.00,27.8,27.2,00.0,36.8,29.7,13.6,0000.0,0013.53,0004.63,0003.75
2021-10-25 18:04:00,,0821.4,5.00,0.00,27.9,27.2,00.0,36.8,29.7,13.5,0000.0,0013.88,0004.61,0003.73
2021-10-25 18:05:00,,0821.4,4.99,0.00,27.9,27.2,00.0,36.8,29.7,13.5,0000.0,0013.80,0004.64,0003.73
2021-10-25 18:06:00,,0821.4,4.99,0.00,27.9,27.3,00.0,36.8,29.8,13.7,0000.0,0012.44,0004.62,0003.72
2021-10-25 18:07:00,,0821.4,5.01,0.00,27.9,27.3,00.0,36.8,29.8,13.6,0000.0,0011.08,0004.56,0003.71
2021-10-25 18:08:00,,0821.3,5.00,0.00,28.0,27.3,00.0,36.8,29.8,13.5,0000.0,0010.18,0004.49,0003.68
2021-10-25 18:09:00,,0821.4,5.00,0.00,28.0,27.3,00.0,36.9,29.9,13.4,0000.0,0009.68,0004.48,0003.66
2021-10-25 18:10:00,,0821.4,5.00,0.00,28.0,27.4,00.0,36.9,29.9,13.4,0000.0,0010.36,0004.49,0003.64
2021-10-25 18:11:00,,0821.4,5.00,0.00,28.1,27.4,00.0,36.9,29.9,13.4,0000.0,0010.97,0004.48,0003.64
2021-10-25 18:12:00,,0821.3,5.01,0.00,28.1,27.4,00.0,36.9,30.0,13.4,0000.0,0011.15,0004.48,0003.63
2021-10-25 18:13:00,,0821.2,5.00,0.00,28.1,27.5,00.0,37.0,30.0,13.4,0000.0,0012.07,0004.52,0003.64
2021-10-25 18:14:00,,0821.1,4.99,0.00,28.1,27.5,00.0,37.0,30.0,13.4,0000.0,0012.76,0004.56,0003.63
2021-10-25 18:15:00,,0821.1,5.02,0.00,28.2,27.5,00.0,37.0,30.1,13.3,0000.0,0012.95,0004.56,0003.63
2021-10-25 18:16:00,,0821.1,5.00,0.00,28.2,27.5,00.0,37.0,30.1,13.3,0000.0,0013.26,0004.54,0003.64
2021-10-25 18:17:00,,0821.1,4.99,0.00,28.2,27.6,00.0,37.1,30.1,13.3,0000.0,0013.29,0004.52,0003.65
2021-10-25 18:18:00,,0821.1,5.00,0.00,28.2,27.6,00.0,37.1,30.1,13.4,0000.0,0013.89,0004.52,0003.64
2021-10-25 18:19:00,,0821.1,4.99,0.00,28.3,27.6,00.0,37.1,30.1,13.4,0000.0,0014.22,0004.52,0003.64
2021-10-25 18:20:00,,0821.0,5.00,0.00,28.3,27.7,00.0,37.1,30.2,13.4,0000.0,0014.22,0004.47,0003.64
2021-10-25 18:21:00,,0821.0,5.01,0.00,28.3,27.7,00.0,37.2,30.2,13.4,0000.0,0014.20,0004.38,0003.63
2021-10-25 18:22:00,,0821.0,5.01,0.00,28.3,27.7,00.0,37.2,30.2,13.4,0000.0,0013.65,0004.38,0003.62
2021-10-25 18:23:00,,0821.0,4.99,0.00,28.4,27.7,00.0,37.2,30.2,13.4,0000.0,0013.81,0004.37,0003.61
2021-10-25 18:24:00,,0820.9,5.00,0.00,28.4,27.8,00.0,37.2,30.3,13.4,0000.0,0013.35,0004.33,0003.59
2021-10-25 18:25:00,,0820.9,5.01,0.00,28.4,27.8,00.0,37.3,30.3,13.4,0000.0,0012.87,0004.30,0003.58
2021-10-25 18:26:00,,0820.9,4.99,0.00,28.4,27.8,00.0,37.3,30.3,13.4,0000.0,0014.07,0004.27,0003.57
2021-10-25 18:27:00,,0820.9,5.01,0.00,28.5,27.8,00.0,37.3,30.4,13.4,0000.0,0013.64,0004.26,0003.56
2021-10-25 18:28:00,,0820.9,5.00,0.00,28.5,27.8,00.0,37.4,30.4,13.4,0000.0,0013.52,0004.25,0003.54
2021-10-25 18:29:00,,0820.9,4.99,0.00,28.5,27.9,00.0,37.4,30.4,13.4,0000.0,0013.02,0004.26,0003.54
2021-10-25 18:30:00,,0820.9,4.99,0.00,28.6,27.9,00.0,37.4,30.4,13.4,0000.0,0014.72,0004.32,0003.56
2021-10-25 18:31:00,,0820.8,5.00,0.00,28.6,27.9,00.0,37.4,30.5,13.4,0000.0,0015.98,0004.37,0003.56
2021-10-25 18:32:00,,0820.8,5.01,0.00,28.6,27.9,00.0,37.5,30.5,13.4,0000.0,0015.19,0004.42,0003.55
2021-10-25 18:33:00,,0820.8,5.00,0.00,28.6,28.0,00.0,37.5,30.5,13.4,0000.0,0015.15,0004.46,0003.55
2021-10-25 18:34:00,,0820.7,5.00,0.00,28.6,28.0,00.0,37.5,30.5,13.4,0000.0,0014.93,0004.49,0003.56
2021-10-25 18:35:00,,0820.7,5.00,0.00,28.7,28.0,00.0,37.5,30.5,13.4,0000.0,0014.27,0004.51,0003.57
2021-10-25 18:36:00,,0820.6,5.00,0.00,28.7,28.1,00.0,37.6,30.6,13.3,0000.0,0014.22,0004.56,0003.58
2021-10-25 18:37:00,,0820.6,5.01,0.00,28.7,28.1,00.0,37.6,30.6,13.4,0000.0,0013.18,0004.57,0003.59
2021-10-25 18:38:00,,0820.6,5.00,0.00,28.7,28.1,00.0,37.6,30.6,13.4,0000.0,0013.01,0004.58,0003.60
2021-10-25 18:39:00,,0820.6,5.01,0.00,28.8,28.2,00.0,37.6,30.6,13.4,0000.0,0013.66,0004.62,0003.60
2021-10-25 18:40:00,,0820.6,4.98,0.00,28.8,28.2,00.0,37.7,30.7,13.4,0000.0,0014.66,0004.62,0003.59
2021-10-25 18:41:00,,0820.5,5.02,0.00,28.8,28.2,00.0,37.7,30.7,13.4,0000.0,0013.91,0004.54,0003.58
2021-10-25 18:42:00,,0820.4,4.99,0.00,28.8,28.2,00.0,37.7,30.7,13.3,0000.0,0013.04,0004.57,0003.57
2021-10-25 18:43:00,,0820.4,5.00,0.00,28.9,28.2,00.0,37.7,30.7,13.3,0000.0,0013.70,0004.53,0003.57
2021-10-25 18:44:00,,0820.4,5.01,0.00,28.9,28.3,00.0,37.8,30.8,13.3,0000.0,0014.19,0004.51,0003.56
2021-10-25 18:45:00,,0820.4,5.02,0.00,28.9,28.3,00.0,37.8,30.8,13.3,0000.0,0014.27,0004.52,0003.56
2021-10-25 18:46:00,,0820.4,5.02,0.00,29.0,28.3,00.0,37.8,30.8,13.2,0000.0,0014.23,0004.50,0003.55
2021-10-25 18:47:00,,0820.4,4.99,0.00,29.0,28.3,00.0,37.9,30.8,13.3,0000.0,0014.07,0004.49,0003.55
2021-10-25 18:48:00,,0820.4,5.01,0.00,29.0,28.4,00.0,37.9,30.9,13.3,0000.0,0013.82,0004.47,0003.54
2021-10-25 18:49:00,,0820.5,4.98,0.00,29.0,28.4,00.0,37.9,30.9,13.2,0000.0,0013.87,0004.43,0003.54
2021-10-25 18:50:00,,0820.5,5.00,0.00,29.0,28.4,00.0,37.9,30.9,13.1,0000.0,0013.81,0004.39,0003.53
2021-10-25 18:51:00,,0820.5,5.02,0.00,29.1,28.4,00.0,37.9,30.9,13.1,0000.0,0012.82,0004.38,0003.54
2021-10-25 18:52:00,,0820.4,4.99,0.00,29.1,28.5,00.0,38.0,31.0,13.3,0000.0,0011.83,0004.42,0003.55
2021-10-25 18:53:00,,0820.3,4.99,0.00,29.1,28.5,00.0,38.0,31.0,13.4,0000.0,0012.51,0004.39,0003.54
2021-10-25 18:54:00,,0820.3,5.01,0.00,29.1,28.5,00.0,38.0,31.0,13.3,0000.0,0011.87,0004.37,0003.54
2021-10-25 18:55:00,,0820.3,5.00,0.00,29.1,28.5,00.0,38.0,31.0,13.4,0000.0,0011.07,0004.38,0003.55
2021-10-25 18:56:00,,0820.2,4.99,0.00,29.2,28.6,00.0,38.1,31.0,13.3,0000.0,0011.03,0004.37,0003.55
2021-10-25 18:57:00,,0820.2,5.01,0.00,29.2,28.6,00.0,38.1,31.1,13.2,0000.0,0011.45,0004.39,0003.56
2021-10-25 18:58:00,,0820.3,5.00,0.00,29.2,28.6,00.0,38.1,31.1,13.2,0000.0,0011.69,0004.35,0003.55
2021-10-25 18:59:00,,0820.1,5.00,0.00,29.2,28.6,00.0,38.2,31.1,13.2,0000.0,0012.18,0004.38,0003.55
