Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-23 12:00:00,,0819.4,5.00,0.00,24.7,23.8,00.0,33.8,26.4,08.3,0000.0,0000.49,0000.36,0000.30
2021-12-23 12:01:00,,0819.4,4.99,0.00,24.7,23.8,00.0,33.8,26.3,08.3,0000.0,0000.71,0000.37,0000.30
2021-12-23 12:02:00,,0819.4,5.01,0.00,24.7,23.8,00.0,33.8,26.3,08.3,0000.0,0000.99,0000.38,0000.30
2021-12-23 12:03:00,,0819.4,4.99,0.00,24.7,23.9,00.0,33.8,26.3,08.3,0000.0,0002.07,0000.37,0000.30
2021-12-23 12:04:00,,0819.3,5.01,0.00,24.7,23.9,00.0,33.8,26.3,08.3,0000.0,0002.07,0000.37,0000.30
2021-12-23 12:05:00,,0819.2,4.99,0.00,24.7,23.9,00.0,33.8,26.3,08.2,0000.0,0002.09,0000.38,0000.30
2021-12-23 12:06:00,,0819.2,5.00,0.00,24.7,23.9,00.0,33.8,26.3,08.3,0000.0,0002.09,0000.38,0000.30
2021-12-23 12:07:00,,0819.3,4.99,0.00,24.7,23.9,00.0,33.8,26.4,08.3,0000.0,0002.07,0000.38,0000.30
2021-12-23 12:08:00,,0819.2,5.02,0.00,24.7,23.9,00.0,33.8,26.4,08.3,0000.0,0002.08,0000.38,0000.30
2021-12-23 12:09:00,,0819.3,4.99,0.00,24.7,23.9,00.0,33.8,26.3,08.3,0000.0,0002.08,0000.38,0000.30
2021-12-23 12:10:00,,0819.3,5.01,0.00,24.7,23.8,00.0,33.7,26.3,08.3,0000.0,0002.08,0000.38,0000.30
2021-12-23 12:11:00,,0819.3,4.99,0.00,24.7,23.9,00.0,33.7,26.3,08.3,0000.0,0002.06,0000.37,0000.29
2021-12-23 12:12:00,,0819.2,5.02,0.00,24.7,23.9,00.0,33.7,26.3,08.3,0000.0,0001.96,0000.38,0000.30
2021-12-23 12:13:00,,0819.2,4.99,0.00,24.7,23.9,00.0,33.7,26.3,08.3,0000.0,0002.19,0000.38,0000.30
2021-12-23 12:14:00,,0819.3,5.01,0.00,24.7,23.8,00.0,33.7,26.3,08.3,0000.0,0001.20,0000.38,0000.29
2021-12-23 12:15:00,,0819.1,4.99,0.00,24.7,23.8,00.0,33.7,26.3,08.3,0000.0,0001.22,0000.39,0000.29
2021-12-23 12:16:00,,0819.0,5.02,0.00,24.7,23.8,00.0,33.7,26.3,08.3,0000.0,0001.22,0000.39,0000.29
2021-12-23 12:17:00,,0819.0,5.00,0.00,24.7,23.8,00.0,33.7,26.3,08.3,0000.0,0001.22,0000.39,0000.29
2021-12-23 12:18:00,,0819.0,5.01,0.00,24.7,23.8,00.0,33.7,26.3,08.3,0000.0,0001.19,0000.37,0000.28
2021-12-23 12:19:00,,0819.0,5.00,0.00,24.7,23.8,00.0,33.7,26.3,08.3,0000.0,0001.18,0000.36,0000.29
2021-12-23 12:20:00,,0819.0,5.01,0.00,24.7,23.8,00.0,33.7,26.4,08.3,0000.0,0001.19,0000.37,0000.29
2021-12-23 12:21:00,,0819.0,4.99,0.00,24.7,23.9,00.0,33.7,26.4,08.3,0000.0,0001.18,0000.36,0000.29
2021-12-23 12:22:00,,0819.0,5.01,0.00,24.7,23.9,00.0,33.7,26.4,08.3,0000.0,0001.16,0000.35,0000.29
2021-12-23 12:23:00,,0819.1,5.00,0.00,24.7,23.9,00.0,33.7,26.4,08.4,0000.0,0001.00,0000.33,0000.28
2021-12-23 12:24:00,,0819.1,5.00,0.00,24.7,23.9,00.0,33.7,26.4,08.4,0000.0,0000.43,0000.32,0000.28
2021-12-23 12:25:00,,0819.3,5.00,0.00,24.7,24.0,00.0,33.7,26.4,08.4,0000.0,0000.41,0000.31,0000.28
2021-12-23 12:26:00,,0819.2,5.01,0.00,24.7,24.0,00.0,33.7,26.3,08.4,0000.0,0000.39,0000.31,0000.28
2021-12-23 12:27:00,,0819.3,5.00,0.00,24.7,24.0,00.0,33.7,26.4,08.4,0000.0,0000.39,0000.31,0000.29
2021-12-23 12:28:00,,0819.3,5.00,0.00,24.7,23.9,00.0,33.7,26.4,08.4,0000.0,0000.77,0000.32,0000.29
2021-12-23 12:29:00,,0819.2,5.00,0.00,24.7,23.9,00.0,33.7,26.3,08.4,0000.0,0000.82,0000.32,0000.29
2021-12-23 12:30:00,,0819.1,5.00,0.00,24.7,23.9,00.0,33.7,26.3,08.4,0000.0,0000.82,0000.32,0000.29
2021-12-23 12:31:00,,0818.9,4.99,0.00,24.7,23.9,00.0,33.7,26.3,08.5,0000.0,0000.82,0000.32,0000.29
2021-12-23 12:32:00,,0819.0,5.01,0.00,24.7,23.9,00.0,33.7,26.4,08.5,0000.0,0000.84,0000.32,0000.28
2021-12-23 12:33:00,,0819.0,4.98,0.00,24.7,23.9,00.0,33.7,26.4,08.5,0000.0,0000.86,0000.33,0000.28
2021-12-23 12:34:00,,0819.0,5.00,0.00,24.7,23.9,00.0,33.7,26.4,08.5,0000.0,0000.87,0000.33,0000.28
2021-12-23 12:35:00,,0819.0,5.01,0.00,24.7,23.9,00.0,33.7,26.4,08.5,0000.0,0000.87,0000.33,0000.28
2021-12-23 12:36:00,,0818.9,4.98,0.00,24.7,23.9,00.0,33.7,26.4,08.6,0000.0,0000.86,0000.32,0000.27
2021-12-23 12:37:00,,0819.0,5.02,0.00,24.7,23.9,00.0,33.7,26.4,08.5,0000.0,0000.86,0000.32,0000.27
2021-12-23 12:38:00,,0818.9,4.98,0.00,24.7,23.9,00.0,33.7,26.4,08.5,0000.0,0000.85,0000.32,0000.27
2021-12-23 12:39:00,,0818.9,5.01,0.00,24.7,23.9,00.0,33.7,26.5,08.5,0000.0,0000.55,0000.29,0000.25
2021-12-23 12:40:00,,0819.0,4.99,0.00,24.7,23.9,00.0,33.7,26.5,08.5,0000.0,0000.46,0000.29,0000.25
2021-12-23 12:41:00,,0819.0,5.01,0.00,24.7,24.0,00.0,33.7,26.5,08.6,0000.0,0000.55,0000.29,0000.24
2021-12-23 12:42:00,,0819.1,4.98,0.00,24.8,24.0,00.0,33.7,26.5,08.6,0000.0,0000.54,0000.28,0000.24
2021-12-23 12:43:00,,0819.1,5.01,0.00,24.8,24.0,00.0,33.8,26.6,08.5,0000.0,0000.57,0000.29,0000.24
2021-12-23 12:44:00,,0819.1,4.99,0.00,24.8,24.0,00.0,33.8,26.6,08.5,0000.0,0000.55,0000.28,0000.24
2021-12-23 12:45:00,,0819.1,5.00,0.00,24.8,24.1,00.0,33.8,26.6,08.5,0000.0,0000.57,0000.29,0000.24
2021-12-23 12:46:00,,0819.1,5.00,0.00,24.8,24.1,00.0,33.8,26.6,08.5,0000.0,0000.57,0000.29,0000.24
2021-12-23 12:47:00,,0819.1,5.01,0.00,24.8,24.1,00.0,33.8,26.6,08.5,0000.0,0000.58,0000.30,0000.25
2021-12-23 12:48:00,,0819.1,4.99,0.00,24.9,24.1,00.0,33.8,26.7,08.4,0000.0,0000.58,0000.30,0000.25
2021-12-23 12:49:00,,0819.1,5.01,0.00,24.8,24.1,00.0,33.8,26.6,08.4,0000.0,0000.72,0000.31,0000.25
2021-12-23 12:50:00,,0819.1,4.99,0.00,24.8,24.1,00.0,33.8,26.6,08.4,0000.0,0000.89,0000.34,0000.26
2021-12-23 12:51:00,,0819.1,4.99,0.00,24.8,24.1,00.0,33.8,26.6,08.4,0000.0,0000.92,0000.38,0000.26
2021-12-23 12:52:00,,0819.1,5.02,0.00,24.8,24.1,00.0,33.8,26.6,08.4,0000.0,0000.84,0000.38,0000.26
2021-12-23 12:53:00,,0819.2,5.00,0.00,24.9,24.1,00.0,33.8,26.7,08.4,0000.0,0000.84,0000.37,0000.26
2021-12-23 12:54:00,,0819.2,5.01,0.00,24.9,24.1,00.0,33.8,26.7,08.4,0000.0,0000.77,0000.35,0000.26
2021-12-23 12:55:00,,0819.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,08.4,0000.0,0000.77,0000.35,0000.26
2021-12-23 12:56:00,,0819.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,08.4,0000.0,0000.76,0000.35,0000.26
2021-12-23 12:57:00,,0819.2,5.00,0.00,24.9,24.2,00.0,33.8,26.7,08.3,0000.0,0000.74,0000.34,0000.26
2021-12-23 12:58:00,,0819.1,5.00,0.00,24.9,24.2,00.0,33.8,26.7,08.4,0000.0,0000.74,0000.34,0000.26
2021-12-23 12:59:00,,0819.1,5.00,0.00,24.9,24.2,00.0,33.9,26.7,08.4,0000.0,0000.74,0000.34,0000.26
