Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-28 21:00:00,SystemResetWarning,0833.2,5.00,000.00,023.1,022.6,000.0,031.3,024.6,7.5,0000.0,0008.34,0001.42,0001.09
2023-12-28 21:01:00,SystemResetWarning,0833.2,5.00,000.00,023.2,022.6,000.0,031.3,024.6,7.4,0000.0,0008.26,0001.44,0001.07
2023-12-28 21:02:00,SystemResetWarning,0833.3,5.01,000.00,023.2,022.6,000.0,031.3,024.6,7.2,0000.0,0008.56,0001.44,0001.07
2023-12-28 21:03:00,SystemResetWarning,0833.2,5.00,000.00,023.2,022.6,000.0,031.3,024.6,7.2,0000.0,0008.62,0001.44,0001.08
2023-12-28 21:04:00,SystemResetWarning,0833.2,4.99,000.00,023.2,022.6,000.0,031.3,024.6,7.2,0000.0,0008.60,0001.41,0001.08
2023-12-28 21:05:00,SystemResetWarning,0833.2,5.00,000.00,023.2,022.6,000.0,031.3,024.6,7.2,0000.0,0007.03,0001.40,0001.08
2023-12-28 21:06:00,SystemResetWarning,0833.2,5.00,000.00,023.2,022.6,000.0,031.4,024.6,7.2,0000.0,0006.42,0001.44,0001.08
2023-12-28 21:07:00,SystemResetWarning,0833.3,5.00,000.00,023.2,022.7,000.0,031.4,024.6,7.2,0000.0,0006.49,0001.49,0001.09
2023-12-28 21:08:00,SystemResetWarning,0833.2,5.00,000.00,023.2,022.7,000.0,031.4,024.6,7.1,0000.0,0006.56,0001.50,0001.09
2023-12-28 21:09:00,SystemResetWarning,0833.2,5.00,000.00,023.2,022.7,000.0,031.4,024.6,7.2,0000.0,0006.56,0001.55,0001.10
2023-12-28 21:10:00,SystemResetWarning,0833.2,5.00,000.00,023.3,022.7,000.0,031.4,024.6,7.1,0000.0,0005.18,0001.60,0001.10
2023-12-28 21:11:00,SystemResetWarning,0833.3,5.01,000.00,023.3,022.7,000.0,031.4,024.7,7.2,0000.0,0004.54,0001.59,0001.09
2023-12-28 21:12:00,SystemResetWarning,0833.2,5.00,000.00,023.3,022.7,000.0,031.4,024.7,7.1,0000.0,0003.83,0001.54,0001.09
2023-12-28 21:13:00,SystemResetWarning,0833.3,5.00,000.00,023.3,022.7,000.0,031.4,024.7,7.3,0000.0,0003.16,0001.54,0001.08
2023-12-28 21:14:00,SystemResetWarning,0833.2,4.99,000.00,023.3,022.7,000.0,031.4,024.7,7.1,0000.0,0003.10,0001.52,0001.08
2023-12-28 21:15:00,SystemResetWarning,0833.2,4.99,000.00,023.3,022.8,000.0,031.5,024.7,7.1,0000.0,0003.76,0001.54,0001.06
2023-12-28 21:16:00,SystemResetWarning,0833.2,5.01,000.00,023.3,022.8,000.0,031.5,024.8,7.2,0000.0,0005.12,0001.52,0001.05
2023-12-28 21:17:00,SystemResetWarning,0833.2,5.01,000.00,023.4,022.8,000.0,031.5,024.8,7.1,0000.0,0004.98,0001.44,0001.04
2023-12-28 21:18:00,SystemResetWarning,0833.2,4.99,000.00,023.4,022.8,000.0,031.5,024.8,7.0,0000.0,0004.87,0001.39,0001.02
2023-12-28 21:19:00,SystemResetWarning,0833.2,4.99,000.00,023.4,022.8,000.0,031.5,024.8,7.0,0000.0,0004.73,0001.35,0001.00
2023-12-28 21:20:00,SystemResetWarning,0833.2,4.99,000.00,023.4,022.8,000.0,031.5,024.8,6.9,0000.0,0004.41,0001.29,0000.99
2023-12-28 21:21:00,SystemResetWarning,0833.2,5.02,000.00,023.4,022.8,000.0,031.5,024.8,7.0,0000.0,0005.01,0001.25,0000.98
2023-12-28 21:22:00,SystemResetWarning,0833.2,5.00,000.00,023.4,022.8,000.0,031.5,024.8,6.9,0000.0,0005.76,0001.24,0000.98
2023-12-28 21:23:00,SystemResetWarning,0833.2,4.99,000.00,023.4,022.9,000.0,031.6,024.8,7.0,0000.0,0005.95,0001.23,0000.98
2023-12-28 21:24:00,SystemResetWarning,0833.2,4.99,000.00,023.4,022.9,000.0,031.6,024.9,6.9,0000.0,0005.90,0001.22,0000.98
2023-12-28 21:25:00,SystemResetWarning,0833.3,5.01,000.00,023.5,022.9,000.0,031.6,024.9,6.9,0000.0,0007.37,0001.20,0000.96
2023-12-28 21:26:00,SystemResetWarning,0833.2,5.00,000.00,023.5,022.9,000.0,031.6,024.9,6.9,0000.0,0007.83,0001.21,0000.95
2023-12-28 21:27:00,SystemResetWarning,0833.2,4.98,000.00,023.5,022.9,000.0,031.6,024.9,6.8,0000.0,0006.98,0001.22,0000.95
2023-12-28 21:28:00,SystemResetWarning,0833.2,5.02,000.00,023.5,022.9,000.0,031.6,024.9,6.7,0000.0,0006.94,0001.27,0000.95
2023-12-28 21:29:00,SystemResetWarning,0833.2,4.99,000.00,023.5,022.9,000.0,031.6,024.9,6.8,0000.0,0007.12,0001.30,0000.96
2023-12-28 21:30:00,SystemResetWarning,0833.2,4.99,000.00,023.5,023.0,000.0,031.7,024.9,6.9,0000.0,0007.40,0001.30,0000.95
2023-12-28 21:31:00,SystemResetWarning,0833.2,5.01,000.00,023.5,023.0,000.0,031.7,024.9,6.8,0000.0,0007.42,0001.31,0000.94
2023-12-28 21:32:00,SystemResetWarning,0833.2,5.01,000.00,023.5,023.0,000.0,031.7,024.9,6.7,0000.0,0006.77,0001.32,0000.92
2023-12-28 21:33:00,SystemResetWarning,0833.3,5.00,000.00,023.6,023.0,000.0,031.7,024.9,6.6,0000.0,0006.05,0001.31,0000.91
2023-12-28 21:34:00,SystemResetWarning,0833.3,4.99,000.00,023.6,023.0,000.0,031.7,025.0,6.9,0000.0,0005.90,0001.32,0000.91
2023-12-28 21:35:00,SystemResetWarning,0833.3,4.99,000.00,023.6,023.0,000.0,031.7,025.0,6.7,0000.0,0005.94,0001.33,0000.91
2023-12-28 21:36:00,SystemResetWarning,0833.3,5.00,000.00,023.6,023.0,000.0,031.7,025.0,6.7,0000.0,0004.25,0001.32,0000.91
2023-12-28 21:37:00,SystemResetWarning,0833.3,5.00,000.00,023.6,023.1,000.0,031.8,025.0,6.6,0000.0,0003.93,0001.34,0000.90
2023-12-28 21:38:00,SystemResetWarning,0833.4,5.00,000.00,023.6,023.1,000.0,031.8,025.0,6.6,0000.0,0004.29,0001.34,0000.90
2023-12-28 21:39:00,SystemResetWarning,0833.3,5.00,000.00,023.6,023.1,000.0,031.8,025.0,6.6,0000.0,0004.31,0001.32,0000.90
2023-12-28 21:40:00,SystemResetWarning,0833.3,5.00,000.00,023.7,023.1,000.0,031.8,025.1,6.6,0000.0,0005.06,0001.30,0000.90
2023-12-28 21:41:00,SystemResetWarning,0833.3,5.00,000.00,023.7,023.1,000.0,031.8,025.1,6.7,0000.0,0004.59,0001.28,0000.91
2023-12-28 21:42:00,SystemResetWarning,0833.3,5.01,000.00,023.7,023.1,000.0,031.8,025.1,6.5,0000.0,0004.59,0001.28,0000.92
2023-12-28 21:43:00,SystemResetWarning,0833.3,5.00,000.00,023.7,023.1,000.0,031.8,025.1,6.4,0000.0,0004.49,0001.24,0000.91
2023-12-28 21:44:00,SystemResetWarning,0833.3,5.00,000.00,023.7,023.1,000.0,031.9,025.1,6.3,0000.0,0004.46,0001.22,0000.91
2023-12-28 21:45:00,SystemResetWarning,0833.3,4.98,000.00,023.7,023.1,000.0,031.9,025.1,6.4,0000.0,0004.46,0001.22,0000.90
2023-12-28 21:46:00,SystemResetWarning,0833.3,5.00,000.00,023.8,023.2,000.0,031.9,025.1,6.4,0000.0,0004.39,0001.19,0000.89
2023-12-28 21:47:00,SystemResetWarning,0833.3,5.00,000.00,023.8,023.1,000.0,031.9,025.1,6.3,0000.0,0004.37,0001.20,0000.88
2023-12-28 21:48:00,SystemResetWarning,0833.3,5.01,000.00,023.8,023.1,000.0,031.9,025.1,6.4,0000.0,0003.60,0001.14,0000.87
2023-12-28 21:49:00,SystemResetWarning,0833.3,5.00,000.00,023.8,023.1,000.0,031.9,025.1,6.3,0000.0,0002.90,0001.10,0000.86
2023-12-28 21:50:00,SystemResetWarning,0833.3,5.00,000.00,023.8,023.1,000.0,031.9,025.1,6.3,0000.0,0002.64,0001.04,0000.84
2023-12-28 21:51:00,SystemResetWarning,0833.4,5.01,000.00,023.8,023.1,000.0,031.9,025.1,6.3,0000.0,0001.67,0001.00,0000.81
2023-12-28 21:52:00,SystemResetWarning,0833.4,4.99,000.00,023.8,023.1,000.0,031.9,025.1,6.3,0000.0,0001.67,0000.98,0000.78
2023-12-28 21:53:00,SystemResetWarning,0833.4,4.99,000.00,023.8,023.1,000.0,032.0,025.1,6.2,0000.0,0001.72,0000.97,0000.75
2023-12-28 21:54:00,SystemResetWarning,0833.4,5.01,000.00,023.8,023.1,000.0,032.0,025.1,6.2,0000.0,0001.70,0000.96,0000.73
2023-12-28 21:55:00,SystemResetWarning,0833.4,5.01,000.00,023.8,023.1,000.0,032.0,025.1,6.2,0000.0,0001.64,0000.93,0000.71
2023-12-28 21:56:00,SystemResetWarning,0833.4,5.00,000.00,023.8,023.1,000.0,032.0,025.1,6.2,0000.0,0001.79,0000.90,0000.68
2023-12-28 21:57:00,SystemResetWarning,0833.4,5.00,000.00,023.8,023.2,000.0,032.0,025.1,6.2,0000.0,0003.12,0000.90,0000.66
2023-12-28 21:58:00,SystemResetWarning,0833.4,5.00,000.00,023.8,023.2,000.0,032.0,025.2,6.2,0000.0,0003.23,0000.84,0000.64
2023-12-28 21:59:00,SystemResetWarning,0833.4,5.00,000.00,023.8,023.2,000.0,032.0,025.2,6.2,0000.0,0003.99,0000.85,0000.63
