Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-20 12:00:00,,0831.9,4.99,0.00,22.4,22.2,00.0,31.3,24.1,10.0,-000.3,0010.91,0009.25,0008.88
2022-01-20 12:01:00,,0831.9,5.01,0.00,22.4,22.0,00.0,31.3,24.1,10.0,0000.1,0010.85,0009.23,0008.87
2022-01-20 12:02:00,,0832.0,4.99,0.00,22.3,21.9,00.0,31.3,24.0,10.0,0000.6,0010.74,0009.17,0008.84
2022-01-20 12:03:00,,0832.0,5.01,0.00,22.3,21.7,00.0,31.3,23.9,10.0,0000.9,0010.68,0009.13,0008.83
2022-01-20 12:04:00,,0832.0,5.00,0.00,22.2,21.6,00.0,31.3,23.9,10.0,0001.0,0010.50,0009.04,0008.79
2022-01-20 12:05:00,,0832.0,5.00,0.00,22.2,21.5,00.0,31.3,23.8,10.0,0001.0,0010.41,0008.97,0008.74
2022-01-20 12:06:00,,0832.0,5.00,0.00,22.1,21.4,00.0,31.2,23.8,09.9,0001.5,0010.31,0008.90,0008.67
2022-01-20 12:07:00,,0832.0,5.00,0.00,22.1,21.4,00.0,31.2,23.7,09.9,0001.1,0010.22,0008.84,0008.63
2022-01-20 12:08:00,,0832.0,4.99,0.00,22.1,21.3,00.0,31.2,23.7,09.9,0001.1,0010.18,0008.77,0008.56
2022-01-20 12:09:00,,0832.0,5.00,0.00,22.0,21.2,00.0,31.2,23.6,09.9,0001.0,0010.16,0008.73,0008.52
2022-01-20 12:10:00,,0832.0,4.98,0.00,22.0,21.5,00.0,31.2,23.7,09.9,0000.7,0010.14,0008.69,0008.46
2022-01-20 12:11:00,,0832.0,5.01,0.00,22.1,22.3,00.0,31.2,23.9,09.8,0000.4,0010.11,0008.63,0008.40
2022-01-20 12:12:00,,0832.0,5.00,0.00,22.3,23.0,00.0,31.2,24.2,09.7,0000.3,0010.13,0008.61,0008.36
2022-01-20 12:13:00,,0832.0,4.99,0.00,22.4,23.1,00.0,31.2,24.3,09.7,-000.4,0010.18,0008.61,0008.34
2022-01-20 12:14:00,,0832.0,5.00,0.00,22.4,22.8,00.0,31.3,24.3,09.6,-000.8,0010.17,0008.59,0008.30
2022-01-20 12:15:00,,0832.0,5.00,0.00,22.4,22.6,00.0,31.3,24.3,09.6,-000.8,0010.17,0008.57,0008.27
2022-01-20 12:16:00,,0832.0,5.01,0.00,22.4,22.4,00.0,31.3,24.2,09.6,-000.6,0010.21,0008.58,0008.28
2022-01-20 12:17:00,,0831.9,4.99,0.00,22.4,22.3,00.0,31.3,24.2,09.6,-000.7,0010.25,0008.61,0008.30
2022-01-20 12:18:00,,0831.9,5.01,0.00,22.4,22.1,00.0,31.3,24.1,09.6,-000.8,0010.33,0008.62,0008.29
2022-01-20 12:19:00,,0831.9,5.00,0.00,22.3,22.0,00.0,31.3,24.1,09.6,-001.2,0010.30,0008.61,0008.28
2022-01-20 12:20:00,,0831.9,5.00,0.00,22.3,21.9,00.0,31.3,24.1,09.6,-001.2,0010.31,0008.61,0008.29
2022-01-20 12:21:00,,0831.9,5.00,0.00,22.3,21.8,00.0,31.3,24.0,09.6,-000.9,0010.64,0008.61,0008.30
2022-01-20 12:22:00,,0832.0,5.00,0.00,22.3,21.7,00.0,31.3,24.0,09.6,-000.5,0010.61,0008.62,0008.31
2022-01-20 12:23:00,,0832.0,5.00,0.00,22.3,21.7,00.0,31.3,24.0,09.6,0000.0,0010.59,0008.62,0008.33
2022-01-20 12:24:00,,0832.0,5.01,0.00,22.3,21.6,00.0,31.2,24.0,09.7,0000.3,0010.59,0008.64,0008.35
2022-01-20 12:25:00,,0832.0,4.99,0.00,22.2,21.6,00.0,31.2,24.0,09.7,0000.5,0010.52,0008.63,0008.36
2022-01-20 12:26:00,,0832.0,5.01,0.00,22.2,21.6,00.0,31.2,23.9,09.7,0000.4,0010.54,0008.66,0008.40
2022-01-20 12:27:00,,0832.0,5.00,0.00,22.2,21.5,00.0,31.2,23.9,09.8,0000.2,0010.63,0008.72,0008.45
2022-01-20 12:28:00,,0832.0,4.99,0.00,22.2,21.5,00.0,31.2,23.9,09.8,-000.2,0010.74,0008.79,0008.50
2022-01-20 12:29:00,,0832.0,5.01,0.00,22.2,21.5,00.0,31.2,23.9,09.8,0000.1,0010.84,0008.86,0008.57
2022-01-20 12:30:00,,0832.1,4.98,0.00,22.2,21.6,00.0,31.2,23.9,09.9,0000.3,0010.89,0008.92,0008.63
2022-01-20 12:31:00,,0832.1,5.00,0.00,22.2,22.2,00.0,31.2,24.0,09.8,0000.3,0010.95,0009.01,0008.70
2022-01-20 12:32:00,,0832.1,5.00,0.00,22.4,22.9,00.0,31.3,24.3,09.8,0000.0,0010.62,0009.05,0008.74
2022-01-20 12:33:00,,0832.1,5.01,0.00,22.5,23.2,00.0,31.3,24.5,09.7,-000.3,0010.66,0009.08,0008.79
2022-01-20 12:34:00,,0832.1,5.00,0.00,22.6,23.0,00.0,31.3,24.5,09.7,-000.5,0010.69,0009.12,0008.83
2022-01-20 12:35:00,,0832.1,5.00,0.00,22.5,22.7,00.0,31.3,24.4,09.7,-000.5,0010.66,0009.12,0008.85
2022-01-20 12:36:00,,0832.1,4.99,0.00,22.5,22.5,00.0,31.3,24.3,09.8,-000.7,0010.67,0009.14,0008.87
2022-01-20 12:37:00,,0832.1,5.01,0.00,22.5,22.3,00.0,31.3,24.2,09.8,-000.8,0010.74,0009.17,0008.89
2022-01-20 12:38:00,,0832.1,5.00,0.00,22.4,22.1,00.0,31.3,24.2,09.8,-000.7,0010.70,0009.15,0008.88
2022-01-20 12:39:00,,0832.1,4.99,0.00,22.4,22.0,00.0,31.3,24.1,09.8,-000.5,0010.62,0009.12,0008.87
2022-01-20 12:40:00,,0832.1,5.01,0.00,22.4,21.9,00.0,31.3,24.0,09.8,-000.9,0010.53,0009.09,0008.86
2022-01-20 12:41:00,,0832.1,5.00,0.00,22.3,21.8,00.0,31.3,24.0,09.8,-000.8,0010.60,0009.10,0008.85
2022-01-20 12:42:00,,0832.1,5.00,0.00,22.3,21.7,00.0,31.3,23.9,09.8,-001.1,0010.60,0009.09,0008.84
2022-01-20 12:43:00,,0832.1,5.01,0.00,22.2,21.6,00.0,31.3,23.9,09.9,-001.0,0010.57,0009.06,0008.82
2022-01-20 12:44:00,,0832.1,4.99,0.00,22.2,21.5,00.0,31.3,23.8,09.9,-000.3,0010.54,0009.05,0008.82
2022-01-20 12:45:00,,0832.1,5.01,0.00,22.1,21.4,00.0,31.3,23.8,09.9,-000.1,0010.52,0009.04,0008.81
2022-01-20 12:46:00,,0832.2,5.00,0.00,22.1,21.3,00.0,31.2,23.7,09.9,0000.3,0010.58,0009.07,0008.83
2022-01-20 12:47:00,,0832.1,5.00,0.00,22.0,21.3,00.0,31.2,23.6,10.0,0000.9,0010.64,0009.11,0008.87
2022-01-20 12:48:00,,0832.1,5.00,0.00,22.0,21.3,00.0,31.2,23.6,10.0,0001.2,0010.70,0009.12,0008.89
2022-01-20 12:49:00,,0832.1,5.01,0.00,22.1,21.8,00.0,31.2,23.8,10.0,0000.8,0010.86,0009.19,0008.94
2022-01-20 12:50:00,,0832.1,5.00,0.00,22.2,22.6,00.0,31.2,24.0,09.9,0000.9,0010.88,0009.23,0008.99
2022-01-20 12:51:00,,0832.2,4.99,0.00,22.3,23.3,00.0,31.3,24.3,09.8,0001.3,0010.88,0009.26,0009.03
2022-01-20 12:52:00,,0832.1,5.01,0.00,22.4,23.2,00.0,31.3,24.4,09.7,0001.0,0010.82,0009.28,0009.06
2022-01-20 12:53:00,,0832.1,5.00,0.00,22.4,22.9,00.0,31.3,24.3,09.8,0001.2,0010.80,0009.30,0009.10
2022-01-20 12:54:00,,0832.1,5.00,0.00,22.4,22.7,00.0,31.3,24.3,09.7,0001.3,0010.82,0009.34,0009.13
2022-01-20 12:55:00,,0832.1,5.00,0.00,22.4,22.5,00.0,31.3,24.2,09.7,0001.1,0010.88,0009.38,0009.17
2022-01-20 12:56:00,,0832.1,4.99,0.00,22.4,22.3,00.0,31.3,24.2,09.7,0000.8,0010.95,0009.43,0009.21
2022-01-20 12:57:00,,0832.1,5.01,0.00,22.4,22.1,00.0,31.3,24.1,09.8,0000.6,0010.97,0009.46,0009.23
2022-01-20 12:58:00,,0832.1,4.99,0.00,22.4,22.0,00.0,31.3,24.1,09.8,0000.1,0011.02,0009.47,0009.23
2022-01-20 12:59:00,,0832.1,5.01,0.00,22.3,21.9,00.0,31.3,24.1,09.7,0000.1,0010.93,0009.46,0009.23
