Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-30 20:00:00,,0814.3,4.99,0.00,25.8,24.8,00.0,34.6,27.8,10.9,0000.0,0001.01,0000.63,0000.44
2022-05-30 20:01:00,,0814.4,5.01,0.00,25.8,24.8,00.0,34.6,27.8,10.8,0000.0,0001.13,0000.65,0000.45
2022-05-30 20:02:00,,0814.4,5.00,0.00,25.8,24.8,00.0,34.7,27.8,10.5,0000.0,0001.59,0000.66,0000.46
2022-05-30 20:03:00,,0814.4,5.00,0.00,25.8,24.8,00.0,34.7,27.8,11.5,0000.0,0001.62,0000.67,0000.45
2022-05-30 20:04:00,,0814.4,5.01,0.00,25.8,24.9,00.0,34.7,27.8,11.4,0000.0,0001.66,0000.68,0000.45
2022-05-30 20:05:00,,0814.4,5.00,0.00,25.9,24.9,00.0,34.7,27.8,12.0,0000.0,0001.75,0000.71,0000.45
2022-05-30 20:06:00,,0814.4,5.00,0.00,25.9,24.9,00.0,34.7,27.9,11.2,0000.0,0001.77,0000.72,0000.46
2022-05-30 20:07:00,,0814.5,5.00,0.00,25.9,24.9,00.0,34.7,27.9,12.0,0000.0,0001.74,0000.70,0000.46
2022-05-30 20:08:00,,0814.6,5.01,0.00,25.9,24.9,00.0,34.7,27.9,11.7,0000.0,0001.72,0000.69,0000.46
2022-05-30 20:09:00,,0814.5,5.00,0.00,25.9,24.9,00.0,34.7,27.9,12.7,0000.0,0001.94,0000.74,0000.46
2022-05-30 20:10:00,,0814.4,4.99,0.00,25.9,24.9,00.0,34.7,27.9,12.7,0000.0,0001.97,0000.75,0000.46
2022-05-30 20:11:00,,0814.3,5.01,0.00,25.9,25.0,00.0,34.8,27.9,13.2,0000.0,0002.00,0000.75,0000.45
2022-05-30 20:12:00,,0814.3,5.00,0.00,25.9,25.0,00.0,34.8,27.9,13.0,0000.0,0002.54,0000.82,0000.45
2022-05-30 20:13:00,,0814.4,5.01,0.00,25.9,25.0,00.0,34.8,27.9,12.9,0000.0,0002.51,0000.83,0000.45
2022-05-30 20:14:00,,0814.6,4.99,0.00,25.9,25.0,00.0,34.8,27.9,13.2,0000.0,0002.44,0000.85,0000.46
2022-05-30 20:15:00,,0815.0,5.00,0.00,26.0,25.0,00.0,34.8,27.9,13.6,0000.0,0002.50,0000.87,0000.46
2022-05-30 20:16:00,,0814.7,5.01,0.00,26.0,25.0,00.0,34.8,27.9,13.1,0000.0,0002.57,0000.90,0000.46
2022-05-30 20:17:00,,0814.8,4.99,0.00,26.0,25.0,00.0,34.8,27.9,13.0,0000.0,0002.48,0000.86,0000.45
2022-05-30 20:18:00,,0814.9,5.00,0.00,26.0,25.0,00.0,34.8,27.9,13.0,0000.0,0002.43,0000.84,0000.45
2022-05-30 20:19:00,,0814.7,5.00,0.00,26.0,25.0,00.0,34.8,27.9,13.4,0000.0,0002.48,0000.86,0000.44
2022-05-30 20:20:00,,0814.7,5.00,0.00,26.0,25.0,00.0,34.8,27.9,12.4,0000.0,0002.55,0000.84,0000.44
2022-05-30 20:21:00,,0814.7,5.00,0.00,26.0,25.0,00.0,34.8,27.9,13.4,0000.0,0002.88,0000.85,0000.44
2022-05-30 20:22:00,,0814.7,4.99,0.00,26.0,25.0,00.0,34.8,28.0,14.0,0000.0,0002.99,0000.84,0000.44
2022-05-30 20:23:00,,0814.8,5.00,0.00,26.0,25.0,00.0,34.8,28.0,12.9,0000.0,0002.50,0000.79,0000.43
2022-05-30 20:24:00,,0814.9,5.00,0.00,26.0,25.0,00.0,34.9,28.0,13.1,0000.0,0002.14,0000.76,0000.43
2022-05-30 20:25:00,,0814.9,4.98,0.00,26.0,25.0,00.0,34.9,28.0,12.7,0000.0,0002.06,0000.73,0000.42
2022-05-30 20:26:00,,0814.8,5.00,0.00,26.0,25.1,00.0,34.9,28.0,12.6,0000.0,0002.00,0000.70,0000.42
2022-05-30 20:27:00,,0814.7,5.00,0.00,26.1,25.1,00.0,34.9,28.0,12.7,0000.0,0001.90,0000.67,0000.42
2022-05-30 20:28:00,,0814.7,4.98,0.00,26.1,25.1,00.0,34.9,28.0,12.3,0000.0,0001.90,0000.67,0000.42
2022-05-30 20:29:00,,0814.8,5.00,0.00,26.1,25.1,00.0,34.9,28.0,12.2,0000.0,0001.86,0000.65,0000.41
2022-05-30 20:30:00,,0814.8,5.00,0.00,26.1,25.1,00.0,34.9,28.0,12.0,0000.0,0001.86,0000.65,0000.41
2022-05-30 20:31:00,,0814.7,5.01,0.00,26.1,25.1,00.0,34.9,28.0,12.4,0000.0,0001.66,0000.64,0000.41
2022-05-30 20:32:00,,0814.8,4.99,0.00,26.1,25.1,00.0,34.9,28.0,12.7,0000.0,0001.25,0000.61,0000.41
2022-05-30 20:33:00,,0814.9,4.99,0.00,26.1,25.1,00.0,34.9,28.0,12.1,0000.0,0001.14,0000.60,0000.41
2022-05-30 20:34:00,,0815.0,5.00,0.00,26.1,25.1,00.0,35.0,28.1,12.5,0000.0,0001.07,0000.59,0000.41
2022-05-30 20:35:00,,0814.9,5.00,0.00,26.1,25.2,00.0,35.0,28.1,12.7,0000.0,0001.18,0000.64,0000.41
2022-05-30 20:36:00,,0814.8,5.00,0.00,26.1,25.2,00.0,35.0,28.1,12.3,0000.0,0001.22,0000.66,0000.41
2022-05-30 20:37:00,,0814.9,5.01,0.00,26.1,25.2,00.0,35.0,28.1,11.3,0000.0,0001.22,0000.66,0000.41
2022-05-30 20:38:00,,0814.8,4.99,0.00,26.2,25.2,00.0,35.0,28.1,11.0,0000.0,0001.23,0000.67,0000.42
2022-05-30 20:39:00,,0814.9,4.99,0.00,26.2,25.2,00.0,35.0,28.1,11.9,0000.0,0001.20,0000.66,0000.42
2022-05-30 20:40:00,,0814.8,4.99,0.00,26.2,25.2,00.0,35.0,28.1,12.3,0000.0,0001.17,0000.65,0000.42
2022-05-30 20:41:00,,0814.8,5.00,0.00,26.2,25.2,00.0,35.0,28.1,11.6,0000.0,0001.17,0000.64,0000.42
2022-05-30 20:42:00,,0814.9,5.00,0.00,26.2,25.2,00.0,35.0,28.1,10.9,0000.0,0001.18,0000.64,0000.42
2022-05-30 20:43:00,,0814.9,5.00,0.00,26.2,25.2,00.0,35.0,28.1,10.4,0000.0,0001.18,0000.64,0000.43
2022-05-30 20:44:00,,0814.9,5.00,0.00,26.2,25.2,00.0,35.0,28.2,10.3,0000.0,0001.36,0000.64,0000.43
2022-05-30 20:45:00,,0814.9,4.98,0.00,26.2,25.2,00.0,35.0,28.2,11.3,0000.0,0001.77,0000.65,0000.43
2022-05-30 20:46:00,,0814.9,5.00,0.00,26.2,25.2,00.0,35.1,28.2,12.0,0000.0,0001.77,0000.64,0000.43
2022-05-30 20:47:00,,0814.9,5.00,0.00,26.2,25.2,00.0,35.1,28.2,11.1,0000.0,0001.81,0000.65,0000.44
2022-05-30 20:48:00,,0815.0,5.01,0.00,26.2,25.3,00.0,35.1,28.2,10.8,0000.0,0001.79,0000.64,0000.44
2022-05-30 20:49:00,,0815.0,5.00,0.00,26.2,25.3,00.0,35.1,28.2,11.5,0000.0,0001.88,0000.68,0000.45
2022-05-30 20:50:00,,0815.1,5.01,0.00,26.3,25.3,00.0,35.1,28.2,11.1,0000.0,0001.84,0000.66,0000.45
2022-05-30 20:51:00,,0815.0,5.01,0.00,26.3,25.3,00.0,35.1,28.2,10.9,0000.0,0001.88,0000.68,0000.44
2022-05-30 20:52:00,,0815.1,5.00,0.00,26.3,25.3,00.0,35.1,28.2,10.3,0000.0,0001.83,0000.67,0000.44
2022-05-30 20:53:00,,0815.2,4.99,0.00,26.3,25.3,00.0,35.1,28.3,10.1,0000.0,0001.81,0000.66,0000.43
2022-05-30 20:54:00,,0815.0,5.00,0.00,26.3,25.3,00.0,35.1,28.3,11.0,0000.0,0001.99,0000.68,0000.43
2022-05-30 20:55:00,,0815.0,5.00,0.00,26.3,25.3,00.0,35.1,28.3,10.5,0000.0,0003.36,0000.73,0000.45
2022-05-30 20:56:00,,0815.1,5.00,0.00,26.3,25.3,00.0,35.2,28.3,11.0,0000.0,0002.98,0000.75,0000.46
2022-05-30 20:57:00,,0815.1,4.99,0.00,26.3,25.4,00.0,35.2,28.3,10.3,0000.0,0002.95,0000.75,0000.46
2022-05-30 20:58:00,,0815.1,5.00,0.00,26.3,25.4,00.0,35.2,28.3,10.7,0000.0,0002.87,0000.73,0000.46
2022-05-30 20:59:00,,0815.1,5.00,0.00,26.3,25.4,00.0,35.2,28.3,10.6,0000.0,0002.93,0000.75,0000.46
