Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-17 06:00:00,,0829.9,5.00,0.00,21.5,20.2,00.0,30.5,23.4,08.9,0000.0,0007.27,0003.23,0002.62
2022-11-17 06:01:00,,0829.9,5.00,0.00,21.6,20.2,00.0,30.5,23.3,09.1,0000.0,0007.29,0003.18,0002.56
2022-11-17 06:02:00,,0829.9,4.99,0.00,21.5,20.1,00.0,30.5,23.3,09.1,0000.0,0007.80,0003.16,0002.54
2022-11-17 06:03:00,,0829.9,5.00,0.00,21.5,20.2,00.0,30.4,23.3,09.0,0000.0,0007.85,0003.20,0002.58
2022-11-17 06:04:00,,0829.9,5.01,0.00,21.6,21.1,00.0,30.4,23.5,09.0,0000.0,0008.13,0003.22,0002.62
2022-11-17 06:05:00,,0829.9,5.01,0.00,21.7,22.0,00.0,30.4,23.7,09.0,0000.0,0008.49,0003.30,0002.67
2022-11-17 06:06:00,,0830.0,4.99,0.00,21.8,21.9,00.0,30.5,23.8,09.0,0000.0,0008.68,0003.34,0002.66
2022-11-17 06:07:00,,0829.8,5.00,0.00,21.8,21.6,00.0,30.5,23.8,09.0,0000.0,0008.49,0003.33,0002.65
2022-11-17 06:08:00,,0829.9,4.99,0.00,21.8,21.3,00.0,30.6,23.7,09.1,0000.0,0007.73,0003.34,0002.70
2022-11-17 06:09:00,,0829.9,5.00,0.00,21.8,21.1,00.0,30.6,23.7,09.2,0000.0,0007.84,0003.38,0002.78
2022-11-17 06:10:00,,0829.9,5.00,0.00,21.8,20.9,00.0,30.6,23.7,09.3,0000.0,0007.88,0003.43,0002.88
2022-11-17 06:11:00,,0829.9,5.01,0.00,21.8,20.8,00.0,30.6,23.7,09.3,0000.0,0008.06,0003.54,0003.03
2022-11-17 06:12:00,,0829.9,5.01,0.00,21.8,20.7,00.0,30.6,23.6,09.4,0000.0,0007.99,0003.62,0003.14
2022-11-17 06:13:00,,0829.9,5.01,0.00,21.8,20.6,00.0,30.6,23.6,09.4,0000.0,0008.24,0003.71,0003.21
2022-11-17 06:14:00,,0829.8,5.00,0.00,21.8,20.5,00.0,30.6,23.6,09.5,0000.0,0008.44,0003.83,0003.29
2022-11-17 06:15:00,,0829.8,4.99,0.00,21.8,20.4,00.0,30.6,23.6,09.6,0000.0,0008.69,0003.95,0003.39
2022-11-17 06:16:00,,0829.9,5.00,0.00,21.8,20.4,00.0,30.6,23.6,09.7,0000.0,0009.32,0004.05,0003.49
2022-11-17 06:17:00,,0829.8,5.00,0.00,21.8,20.3,00.0,30.6,23.5,09.8,0000.0,0009.53,0004.15,0003.59
2022-11-17 06:18:00,,0829.8,5.00,0.00,21.7,20.3,00.0,30.6,23.6,09.9,0000.0,0009.71,0004.31,0003.70
2022-11-17 06:19:00,,0829.8,5.01,0.00,21.7,20.3,00.0,30.6,23.6,09.9,0000.0,0009.90,0004.45,0003.79
2022-11-17 06:20:00,,0829.8,5.00,0.00,21.7,20.2,00.0,30.6,23.5,09.9,0000.0,0009.99,0004.56,0003.86
2022-11-17 06:21:00,,0829.8,4.99,0.00,21.7,20.2,00.0,30.6,23.5,10.0,0000.0,0010.13,0004.65,0003.93
2022-11-17 06:22:00,,0829.7,4.99,0.00,21.7,20.1,00.0,30.6,23.5,10.1,0000.0,0012.45,0004.76,0004.00
2022-11-17 06:23:00,,0829.8,5.00,0.00,21.7,20.2,00.0,30.6,23.4,10.2,0000.0,0013.30,0004.88,0004.08
2022-11-17 06:24:00,,0829.7,5.01,0.00,21.7,20.2,00.0,30.6,23.5,10.2,0000.0,0013.06,0004.95,0004.16
2022-11-17 06:25:00,,0829.7,5.01,0.00,21.7,20.9,00.0,30.6,23.6,10.2,0000.0,0013.51,0005.03,0004.23
2022-11-17 06:26:00,,0829.8,4.99,0.00,21.8,22.0,00.0,30.5,23.8,10.2,0000.0,0014.09,0005.14,0004.27
2022-11-17 06:27:00,,0829.8,4.99,0.00,21.9,22.1,00.0,30.6,23.9,10.2,0000.0,0013.87,0005.16,0004.31
2022-11-17 06:28:00,,0829.9,5.00,0.00,21.9,21.7,00.0,30.6,23.9,10.2,0000.0,0014.53,0005.17,0004.35
2022-11-17 06:29:00,,0829.9,5.00,0.00,21.9,21.4,00.0,30.7,23.8,10.3,0000.0,0015.07,0005.21,0004.38
2022-11-17 06:30:00,,0829.9,5.01,0.00,21.9,21.1,00.0,30.7,23.8,10.3,0000.0,0015.72,0005.29,0004.44
2022-11-17 06:31:00,,0829.8,5.01,0.00,21.9,20.9,00.0,30.7,23.8,10.4,0000.0,0015.79,0005.33,0004.52
2022-11-17 06:32:00,,0829.9,5.01,0.00,21.9,20.7,00.0,30.7,23.7,10.4,0000.0,0015.92,0005.38,0004.59
2022-11-17 06:33:00,,0829.9,5.00,0.00,21.9,20.6,00.0,30.7,23.7,10.4,0000.0,0014.11,0005.41,0004.64
2022-11-17 06:34:00,,0829.9,4.99,0.00,21.9,20.6,00.0,30.7,23.7,10.5,0000.0,0013.12,0005.42,0004.67
2022-11-17 06:35:00,,0829.8,5.00,0.00,21.9,20.5,00.0,30.7,23.7,10.5,0000.0,0013.46,0005.47,0004.70
2022-11-17 06:36:00,,0829.9,5.00,0.00,21.9,20.5,00.0,30.7,23.7,10.4,0000.0,0013.51,0005.49,0004.72
2022-11-17 06:37:00,,0829.8,5.00,0.00,21.8,20.5,00.0,30.8,23.7,10.4,0000.0,0013.58,0005.50,0004.75
2022-11-17 06:38:00,,0829.9,5.00,0.00,21.8,20.5,00.0,30.7,23.6,10.4,0000.0,0014.04,0005.59,0004.78
2022-11-17 06:39:00,,0829.9,5.00,0.00,21.8,20.4,00.0,30.7,23.6,10.4,0000.0,0014.10,0005.65,0004.80
2022-11-17 06:40:00,,0829.9,5.01,0.00,21.8,20.4,00.0,30.7,23.6,10.4,0000.0,0014.60,0005.62,0004.81
2022-11-17 06:41:00,,0829.9,5.00,0.00,21.8,20.4,00.0,30.7,23.6,10.5,0000.0,0015.71,0005.62,0004.81
2022-11-17 06:42:00,,0829.9,5.00,0.00,21.8,20.4,00.0,30.7,23.6,10.5,0000.0,0015.81,0005.67,0004.81
2022-11-17 06:43:00,,0829.9,5.00,0.00,21.8,20.4,00.0,30.7,23.6,10.5,0000.0,0016.11,0005.69,0004.83
2022-11-17 06:44:00,,0829.8,5.01,0.00,21.8,20.4,00.0,30.7,23.6,10.5,0000.0,0016.66,0005.71,0004.84
2022-11-17 06:45:00,,0829.9,5.00,0.00,21.8,20.4,00.0,30.7,23.6,10.5,0000.0,0017.02,0005.73,0004.83
2022-11-17 06:46:00,,0829.9,5.00,0.00,21.8,20.4,00.0,30.7,23.6,10.5,0000.0,0016.78,0005.71,0004.81
2022-11-17 06:47:00,,0829.8,5.00,0.00,21.8,20.5,00.0,30.7,23.5,10.6,0000.0,0016.46,0005.67,0004.80
2022-11-17 06:48:00,,0829.8,5.00,0.00,21.8,21.1,00.0,30.6,23.7,10.5,0000.0,0015.69,0005.64,0004.81
2022-11-17 06:49:00,,0829.9,5.00,0.00,21.9,21.9,00.0,30.6,23.9,10.5,0000.0,0014.97,0005.62,0004.83
2022-11-17 06:50:00,,0829.9,5.00,0.00,22.0,22.0,00.0,30.7,24.0,10.5,0000.0,0014.46,0005.62,0004.84
2022-11-17 06:51:00,,0829.9,4.99,0.00,22.0,21.7,00.0,30.7,24.0,10.5,0000.0,0013.67,0005.65,0004.84
2022-11-17 06:52:00,,0829.9,5.00,0.00,22.0,21.4,00.0,30.8,23.9,10.5,0000.0,0012.20,0005.65,0004.86
2022-11-17 06:53:00,,0829.8,5.00,0.00,22.0,21.2,00.0,30.8,23.9,10.5,0000.0,0011.77,0005.65,0004.87
2022-11-17 06:54:00,,0829.8,5.00,0.00,22.0,21.0,00.0,30.8,23.9,10.5,0000.0,0011.74,0005.68,0004.87
2022-11-17 06:55:00,,0829.9,5.00,0.00,22.0,20.9,00.0,30.8,23.8,10.5,0000.0,0011.63,0005.73,0004.87
2022-11-17 06:56:00,,0830.0,5.00,0.00,22.0,20.9,00.0,30.8,23.8,10.5,0000.0,0011.85,0005.71,0004.88
2022-11-17 06:57:00,,0830.1,5.00,0.00,22.0,20.7,00.0,30.9,23.8,10.6,0000.0,0011.59,0005.70,0004.90
2022-11-17 06:58:00,,0830.1,5.00,0.00,21.9,20.6,00.0,30.8,23.7,10.6,0000.0,0012.37,0005.75,0004.91
2022-11-17 06:59:00,,0830.1,5.01,0.00,21.9,20.5,00.0,30.8,23.8,10.6,0000.0,0012.82,0005.80,0004.91
