Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-29 04:00:00,SystemResetWarning,0832.2,5.00,000.00,022.7,021.6,000.0,031.2,023.9,10.4,0000.0,0007.41,0004.42,0004.11
2023-11-29 04:01:00,SystemResetWarning,0832.1,5.00,000.00,022.7,021.6,000.0,031.2,023.9,10.5,0000.0,0007.34,0004.42,0004.11
2023-11-29 04:02:00,SystemResetWarning,0832.1,5.00,000.00,022.7,021.6,000.0,031.2,023.9,10.5,0000.0,0007.16,0004.39,0004.11
2023-11-29 04:03:00,SystemResetWarning,0832.1,5.00,000.00,022.7,021.6,000.0,031.2,023.9,10.5,0000.0,0006.99,0004.39,0004.11
2023-11-29 04:04:00,SystemResetWarning,0832.1,5.00,000.00,022.7,021.6,000.0,031.2,023.8,10.5,0000.0,0007.03,0004.39,0004.11
2023-11-29 04:05:00,SystemResetWarning,0832.0,5.00,000.00,022.6,021.6,000.0,031.2,023.9,10.5,0000.0,0007.02,0004.38,0004.11
2023-11-29 04:06:00,SystemResetWarning,0832.0,5.00,000.00,022.6,021.5,000.0,031.1,023.9,10.4,0000.0,0007.12,0004.38,0004.10
2023-11-29 04:07:00,SystemResetWarning,0832.0,5.00,000.00,022.6,021.5,000.0,031.1,023.8,10.3,0000.0,0007.23,0004.38,0004.09
2023-11-29 04:08:00,SystemResetWarning,0832.0,5.00,000.00,022.6,021.5,000.0,031.1,023.8,10.2,0000.0,0007.24,0004.36,0004.09
2023-11-29 04:09:00,SystemResetWarning,0832.0,5.00,000.00,022.6,021.4,000.0,031.1,023.8,10.2,0000.0,0007.37,0004.34,0004.07
2023-11-29 04:10:00,SystemResetWarning,0832.0,4.99,000.00,022.6,021.4,000.0,031.1,023.8,10.4,0000.0,0007.51,0004.35,0004.07
2023-11-29 04:11:00,SystemResetWarning,0832.0,4.99,000.00,022.6,021.4,000.0,031.1,023.8,10.6,0000.0,0007.56,0004.36,0004.07
2023-11-29 04:12:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.4,000.0,031.0,023.7,10.7,0000.0,0007.59,0004.37,0004.07
2023-11-29 04:13:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.5,000.0,031.0,023.7,10.3,0000.0,0007.60,0004.39,0004.08
2023-11-29 04:14:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.4,000.0,031.0,023.8,10.3,0000.0,0007.55,0004.37,0004.07
2023-11-29 04:15:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.5,000.0,031.0,023.7,10.3,0000.0,0007.48,0004.34,0004.05
2023-11-29 04:16:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.5,000.0,031.0,023.7,10.4,0000.0,0007.47,0004.34,0004.06
2023-11-29 04:17:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.5,000.0,031.0,023.7,10.4,0000.0,0007.65,0004.37,0004.08
2023-11-29 04:18:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.4,000.0,031.0,023.7,10.1,0000.0,0007.61,0004.38,0004.10
2023-11-29 04:19:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.4,000.0,031.0,023.7,9.8,0000.0,0007.92,0004.36,0004.09
2023-11-29 04:20:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.4,000.0,030.9,023.7,9.9,0000.0,0007.82,0004.36,0004.10
2023-11-29 04:21:00,SystemResetWarning,0831.9,5.00,000.00,022.5,021.4,000.0,030.9,023.7,10.0,0000.0,0007.68,0004.34,0004.09
2023-11-29 04:22:00,SystemResetWarning,0831.8,5.00,000.00,022.4,021.4,000.0,030.9,023.7,10.5,0000.0,0007.70,0004.35,0004.09
2023-11-29 04:23:00,SystemResetWarning,0832.3,5.00,000.00,022.5,021.4,000.0,030.9,023.7,10.8,0000.0,0007.73,0004.36,0004.10
2023-11-29 04:24:00,SystemResetWarning,0832.3,5.00,000.00,022.5,021.4,000.0,030.9,023.7,10.6,0000.0,0007.73,0004.35,0004.08
2023-11-29 04:25:00,SystemResetWarning,0832.3,5.00,000.00,022.4,021.4,000.0,030.9,023.7,10.5,0000.0,0007.76,0004.32,0004.04
2023-11-29 04:26:00,SystemResetWarning,0832.3,5.00,000.00,022.4,021.4,000.0,030.9,023.7,9.6,0000.0,0007.76,0004.30,0004.02
2023-11-29 04:27:00,SystemResetWarning,0831.9,5.00,000.00,022.4,021.3,000.0,030.9,023.7,9.4,0000.0,0007.72,0004.26,0003.99
2023-11-29 04:28:00,SystemResetWarning,0832.1,5.00,000.00,022.4,021.3,000.0,030.9,023.6,9.1,0000.0,0007.93,0004.26,0003.99
2023-11-29 04:29:00,SystemResetWarning,0832.1,5.00,000.00,022.4,021.3,000.0,030.8,023.5,9.2,0000.0,0008.30,0004.26,0004.00
2023-11-29 04:30:00,SystemResetWarning,0832.3,5.00,000.00,022.3,021.3,000.0,030.8,023.5,9.3,0000.0,0008.77,0004.32,0004.03
2023-11-29 04:31:00,SystemResetWarning,0832.0,5.00,000.00,022.3,021.3,000.0,030.8,023.5,9.3,0000.0,0008.80,0004.36,0004.04
2023-11-29 04:32:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.3,000.0,030.8,023.5,9.3,0000.0,0008.87,0004.34,0004.01
2023-11-29 04:33:00,SystemResetWarning,0832.1,5.00,000.00,022.3,021.3,000.0,030.8,023.5,9.6,0000.0,0009.30,0004.31,0003.96
2023-11-29 04:34:00,SystemResetWarning,0832.1,5.00,000.00,022.3,021.2,000.0,030.8,023.5,9.9,0000.0,0009.18,0004.23,0003.91
2023-11-29 04:35:00,SystemResetWarning,0831.9,5.00,000.00,022.3,021.3,000.0,030.8,023.5,9.9,0000.0,0009.11,0004.18,0003.87
2023-11-29 04:36:00,SystemResetWarning,0831.7,5.00,000.00,022.3,021.2,000.0,030.8,023.6,9.8,0000.0,0009.15,0004.18,0003.86
2023-11-29 04:37:00,SystemResetWarning,0831.7,5.01,000.00,022.3,021.3,000.0,030.8,023.5,9.8,0000.0,0009.23,0004.20,0003.87
2023-11-29 04:38:00,SystemResetWarning,0831.7,5.01,000.00,022.3,021.2,000.0,030.7,023.5,9.8,0000.0,0009.41,0004.21,0003.87
2023-11-29 04:39:00,SystemResetWarning,0831.7,5.00,000.00,022.2,021.2,000.0,030.7,023.5,9.8,0000.0,0009.18,0004.20,0003.85
2023-11-29 04:40:00,SystemResetWarning,0831.6,5.00,000.00,022.2,021.2,000.0,030.7,023.5,9.7,0000.0,0008.56,0004.16,0003.82
2023-11-29 04:41:00,SystemResetWarning,0831.6,4.99,000.00,022.2,021.2,000.0,030.7,023.5,9.7,0000.0,0007.90,0004.11,0003.79
2023-11-29 04:42:00,SystemResetWarning,0831.6,5.00,000.00,022.2,021.2,000.0,030.7,023.5,9.7,0000.0,0007.78,0004.08,0003.77
2023-11-29 04:43:00,SystemResetWarning,0831.6,5.01,000.00,022.2,021.1,000.0,030.7,023.4,9.7,0000.0,0007.71,0004.09,0003.80
2023-11-29 04:44:00,SystemResetWarning,0831.6,5.02,000.00,022.2,021.1,000.0,030.7,023.4,9.6,0000.0,0007.11,0004.10,0003.84
2023-11-29 04:45:00,SystemResetWarning,0831.6,5.00,000.00,022.2,021.1,000.0,030.7,023.3,9.6,0000.0,0007.16,0004.15,0003.88
2023-11-29 04:46:00,SystemResetWarning,0831.6,5.00,000.00,022.2,021.1,000.0,030.7,023.3,9.5,0000.0,0007.28,0004.19,0003.93
2023-11-29 04:47:00,SystemResetWarning,0831.6,5.00,000.00,022.2,021.1,000.0,030.6,023.4,9.5,0000.0,0007.21,0004.22,0003.95
2023-11-29 04:48:00,SystemResetWarning,0831.6,5.00,000.00,022.1,021.1,000.0,030.6,023.4,9.4,0000.0,0007.14,0004.22,0003.97
2023-11-29 04:49:00,SystemResetWarning,0831.6,5.00,000.00,022.1,021.1,000.0,030.6,023.3,9.4,0000.0,0006.79,0004.22,0003.97
2023-11-29 04:50:00,SystemResetWarning,0831.5,5.00,000.00,022.1,021.1,000.0,030.6,023.3,9.3,0000.0,0006.70,0004.22,0003.96
2023-11-29 04:51:00,SystemResetWarning,0831.6,5.00,000.00,022.1,021.1,000.0,030.6,023.2,9.2,0000.0,0006.83,0004.24,0003.94
2023-11-29 04:52:00,SystemResetWarning,0831.6,5.00,000.00,022.1,021.0,000.0,030.6,023.2,9.1,0000.0,0006.77,0004.21,0003.90
2023-11-29 04:53:00,SystemResetWarning,0831.6,4.99,000.00,022.1,021.0,000.0,030.6,023.2,9.0,0000.0,0006.56,0004.16,0003.87
2023-11-29 04:54:00,SystemResetWarning,0831.6,5.00,000.00,022.0,021.0,000.0,030.5,023.2,8.9,0000.0,0006.51,0004.12,0003.83
2023-11-29 04:55:00,SystemResetWarning,0831.5,5.00,000.00,022.0,021.0,000.0,030.5,023.2,8.7,0000.0,0006.46,0004.08,0003.78
2023-11-29 04:56:00,SystemResetWarning,0831.5,5.00,000.00,022.0,021.0,000.0,030.5,023.2,8.6,0000.0,0006.97,0004.02,0003.73
2023-11-29 04:57:00,SystemResetWarning,0831.5,5.00,000.00,022.0,020.9,000.0,030.5,023.2,8.7,0000.0,0007.58,0003.98,0003.67
2023-11-29 04:58:00,SystemResetWarning,0831.5,5.00,000.00,022.0,020.9,000.0,030.5,023.2,8.7,0000.0,0007.58,0003.94,0003.62
2023-11-29 04:59:00,SystemResetWarning,0831.5,5.00,000.00,022.0,020.9,000.0,030.5,023.2,8.8,0000.0,0007.98,0003.87,0003.56
