Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-29 05:00:00,SystemResetWarning,0834.4,5.00,000.00,021.1,019.8,000.0,029.5,022.4,8.0,0000.0,0001.36,0003.15,0001.12
2023-12-29 05:01:00,SystemResetWarning,0834.4,5.00,000.00,021.1,019.8,000.0,029.5,022.4,7.9,0000.0,0001.37,0003.13,0001.11
2023-12-29 05:02:00,SystemResetWarning,0834.4,5.00,000.00,021.1,019.8,000.0,029.5,022.4,7.9,0000.0,0001.38,0003.16,0001.11
2023-12-29 05:03:00,SystemResetWarning,0834.4,5.00,000.00,021.1,019.7,000.0,029.5,022.4,7.9,0000.0,0001.40,0003.23,0001.11
2023-12-29 05:04:00,SystemResetWarning,0834.4,5.00,000.00,021.1,019.7,000.0,029.5,022.4,7.9,0000.0,0001.41,0003.92,0001.11
2023-12-29 05:05:00,SystemResetWarning,0834.4,5.00,000.00,021.1,019.7,000.0,029.5,022.4,7.8,0000.0,0001.39,0004.19,0001.10
2023-12-29 05:06:00,SystemResetWarning,0834.4,5.00,000.00,021.1,019.7,000.0,029.5,022.4,7.9,0000.0,0001.36,0004.80,0001.10
2023-12-29 05:07:00,SystemResetWarning,0834.3,5.00,000.00,021.0,019.7,000.0,029.5,022.4,7.9,0000.0,0001.37,0004.25,0001.10
2023-12-29 05:08:00,SystemResetWarning,0834.4,5.00,000.00,021.0,019.7,000.0,029.4,022.3,7.9,0000.0,0001.40,0004.55,0001.12
2023-12-29 05:09:00,SystemResetWarning,0834.4,5.00,000.00,021.0,019.7,000.0,029.4,022.3,7.9,0000.0,0001.38,0005.23,0001.12
2023-12-29 05:10:00,SystemResetWarning,0834.4,5.00,000.00,021.0,019.7,000.0,029.4,022.3,7.9,0000.0,0001.37,0005.43,0001.13
2023-12-29 05:11:00,SystemResetWarning,0834.4,5.00,000.00,021.0,019.7,000.0,029.4,022.3,7.9,0000.0,0001.37,0007.09,0001.13
2023-12-29 05:12:00,SystemResetWarning,0834.4,5.00,000.00,021.0,019.7,000.0,029.4,022.3,7.9,0000.0,0001.34,0007.03,0001.13
2023-12-29 05:13:00,SystemResetWarning,0834.4,4.99,000.00,021.0,019.7,000.0,029.4,022.3,7.9,0000.0,0001.32,0006.95,0001.14
2023-12-29 05:14:00,SystemResetWarning,0834.3,5.00,000.00,021.0,019.7,000.0,029.4,022.3,7.9,0000.0,0001.31,0006.89,0001.15
2023-12-29 05:15:00,SystemResetWarning,0834.3,5.00,000.00,021.0,019.7,000.0,029.4,022.3,7.9,0000.0,0001.30,0006.52,0001.15
2023-12-29 05:16:00,SystemResetWarning,0834.4,5.00,000.00,021.0,019.7,000.0,029.4,022.2,7.8,0000.0,0001.30,0005.94,0001.15
2023-12-29 05:17:00,SystemResetWarning,0834.4,5.00,000.00,020.9,019.6,000.0,029.4,022.2,7.8,0000.0,0001.31,0005.40,0001.16
2023-12-29 05:18:00,SystemResetWarning,0834.4,5.00,000.00,020.9,019.6,000.0,029.3,022.2,7.8,0000.0,0001.29,0004.71,0001.16
2023-12-29 05:19:00,SystemResetWarning,0834.4,5.01,000.00,020.9,019.6,000.0,029.3,022.2,7.8,0000.0,0001.29,0004.52,0001.15
2023-12-29 05:20:00,SystemResetWarning,0834.3,5.00,000.00,020.9,019.6,000.0,029.3,022.2,7.8,0000.0,0001.28,0003.70,0001.16
2023-12-29 05:21:00,SystemResetWarning,0834.4,5.00,000.00,020.9,019.6,000.0,029.3,022.2,7.8,0000.0,0001.28,0003.51,0001.15
2023-12-29 05:22:00,SystemResetWarning,0834.3,5.00,000.00,020.9,019.6,000.0,029.3,022.2,7.7,0000.0,0001.28,0001.82,0001.16
2023-12-29 05:23:00,SystemResetWarning,0834.3,5.00,000.00,020.9,019.6,000.0,029.3,022.2,7.7,0000.0,0001.28,0001.79,0001.15
2023-12-29 05:24:00,SystemResetWarning,0834.4,5.00,000.00,020.9,019.6,000.0,029.3,022.2,7.7,0000.0,0001.29,0001.80,0001.15
2023-12-29 05:25:00,SystemResetWarning,0834.4,5.00,000.00,020.9,019.6,000.0,029.3,022.2,7.7,0000.0,0001.29,0001.82,0001.13
2023-12-29 05:26:00,SystemResetWarning,0834.4,4.99,000.00,020.9,019.6,000.0,029.3,022.2,7.8,0000.0,0001.28,0001.74,0001.13
2023-12-29 05:27:00,SystemResetWarning,0834.4,4.99,000.00,020.8,019.5,000.0,029.2,022.1,7.7,0000.0,0001.28,0001.72,0001.12
2023-12-29 05:28:00,SystemResetWarning,0834.4,5.00,000.00,020.8,019.5,000.0,029.2,022.1,7.8,0000.0,0001.28,0002.26,0001.11
2023-12-29 05:29:00,SystemResetWarning,0834.3,5.00,000.00,020.8,019.5,000.0,029.2,022.1,7.8,0000.0,0001.28,0003.53,0001.10
2023-12-29 05:30:00,SystemResetWarning,0834.3,5.00,000.00,020.8,019.5,000.0,029.2,022.1,7.8,0000.0,0001.26,0003.51,0001.09
2023-12-29 05:31:00,SystemResetWarning,0834.2,5.00,000.00,020.8,019.5,000.0,029.2,022.1,7.8,0000.0,0001.23,0003.45,0001.06
2023-12-29 05:32:00,SystemResetWarning,0834.5,5.00,000.00,020.8,019.5,000.0,029.2,022.1,7.7,0000.0,0001.23,0003.46,0001.05
2023-12-29 05:33:00,SystemResetWarning,0834.5,5.01,000.00,020.8,019.5,000.0,029.2,022.1,7.7,0000.0,0001.27,0003.56,0001.03
2023-12-29 05:34:00,SystemResetWarning,0834.5,5.01,000.00,020.7,019.5,000.0,029.2,022.0,7.6,0000.0,0001.26,0003.67,0001.03
2023-12-29 05:35:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.5,000.0,029.2,022.0,7.6,0000.0,0001.25,0003.64,0001.01
2023-12-29 05:36:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.5,000.0,029.1,022.0,7.6,0000.0,0001.22,0003.59,0001.00
2023-12-29 05:37:00,SystemResetWarning,0834.5,5.00,000.00,020.7,019.4,000.0,029.1,022.0,7.6,0000.0,0001.23,0003.59,0000.99
2023-12-29 05:38:00,SystemResetWarning,0834.4,5.00,000.00,020.7,019.4,000.0,029.1,022.0,7.7,0000.0,0001.23,0003.60,0001.00
2023-12-29 05:39:00,SystemResetWarning,0834.3,4.99,000.00,020.7,019.4,000.0,029.1,022.0,7.9,0000.0,0001.21,0003.92,0000.99
2023-12-29 05:40:00,SystemResetWarning,0834.3,5.00,000.00,020.7,019.4,000.0,029.1,022.0,7.9,0000.0,0001.20,0002.95,0000.98
2023-12-29 05:41:00,SystemResetWarning,0834.3,5.00,000.00,020.7,019.4,000.0,029.1,022.0,7.8,0000.0,0001.18,0002.90,0000.97
2023-12-29 05:42:00,SystemResetWarning,0834.3,5.00,000.00,020.7,019.4,000.0,029.1,022.0,7.9,0000.0,0001.18,0002.91,0000.96
2023-12-29 05:43:00,SystemResetWarning,0834.3,5.00,000.00,020.7,019.4,000.0,029.1,022.0,7.9,0000.0,0001.17,0002.88,0000.96
2023-12-29 05:44:00,SystemResetWarning,0834.4,5.00,000.00,020.7,019.4,000.0,029.1,022.0,7.9,0000.0,0001.11,0002.78,0000.94
2023-12-29 05:45:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.4,000.0,029.1,022.0,7.9,0000.0,0001.08,0002.64,0000.93
2023-12-29 05:46:00,SystemResetWarning,0834.4,4.99,000.00,020.6,019.4,000.0,029.0,022.0,8.0,0000.0,0001.06,0002.59,0000.92
2023-12-29 05:47:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.4,000.0,029.0,022.0,7.9,0000.0,0001.04,0002.57,0000.91
2023-12-29 05:48:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.4,000.0,029.0,021.9,7.8,0000.0,0001.05,0002.58,0000.92
2023-12-29 05:49:00,SystemResetWarning,0834.3,5.00,000.00,020.6,019.4,000.0,029.0,022.0,7.8,0000.0,0001.01,0002.50,0000.91
2023-12-29 05:50:00,SystemResetWarning,0834.4,5.01,000.00,020.6,019.4,000.0,029.0,021.9,7.8,0000.0,0001.00,0003.44,0000.90
2023-12-29 05:51:00,SystemResetWarning,0834.4,5.01,000.00,020.6,019.4,000.0,029.0,021.9,7.9,0000.0,0000.99,0002.65,0000.89
2023-12-29 05:52:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.4,000.0,029.0,021.9,7.9,0000.0,0000.99,0002.67,0000.89
2023-12-29 05:53:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.4,000.0,029.0,021.9,8.0,0000.0,0001.00,0002.70,0000.88
2023-12-29 05:54:00,SystemResetWarning,0834.4,5.00,000.00,020.6,019.3,000.0,029.0,021.9,8.0,0000.0,0000.99,0002.71,0000.88
2023-12-29 05:55:00,SystemResetWarning,0834.4,4.99,000.00,020.6,019.3,000.0,029.0,021.9,8.0,0000.0,0000.99,0002.78,0000.89
2023-12-29 05:56:00,SystemResetWarning,0834.3,4.99,000.00,020.6,019.3,000.0,029.0,021.9,8.0,0000.0,0001.01,0002.83,0000.90
2023-12-29 05:57:00,SystemResetWarning,0834.5,5.01,000.00,020.6,019.3,000.0,028.9,021.9,8.0,0000.0,0001.02,0002.85,0000.90
2023-12-29 05:58:00,SystemResetWarning,0834.4,5.01,000.00,020.6,019.3,000.0,028.9,021.8,8.0,0000.0,0001.06,0002.97,0000.92
2023-12-29 05:59:00,SystemResetWarning,0834.4,5.00,000.00,020.5,019.3,000.0,028.9,021.8,8.0,0000.0,0001.06,0002.96,0000.91
