Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-24 16:00:00,,0830.8,5.00,0.00,31.7,27.8,00.0,39.8,32.6,32.7,-000.4,0013.77,0008.31,0007.32
2022-07-24 16:01:00,,0830.8,5.00,0.00,31.7,27.8,00.0,39.8,32.4,32.9,-000.5,0013.97,0008.26,0007.27
2022-07-24 16:02:00,,0830.8,5.00,0.00,31.7,27.9,00.0,39.8,32.3,34.0,-000.6,0014.70,0008.22,0007.21
2022-07-24 16:03:00,,0830.8,5.00,0.00,31.6,28.0,00.0,39.8,32.3,34.1,-000.5,0015.13,0008.16,0007.14
2022-07-24 16:04:00,,0830.9,4.99,0.00,31.6,28.2,00.0,39.8,32.3,34.5,-000.3,0014.95,0008.11,0007.11
2022-07-24 16:05:00,,0830.9,5.02,0.00,31.6,28.4,00.0,39.9,32.4,34.3,-000.4,0014.66,0008.19,0007.17
2022-07-24 16:06:00,,0830.9,5.01,0.00,31.6,28.5,00.0,39.9,32.4,34.7,-000.4,0014.79,0008.26,0007.20
2022-07-24 16:07:00,,0830.9,4.99,0.00,31.6,28.6,00.0,39.9,32.4,34.7,-000.5,0015.02,0008.31,0007.24
2022-07-24 16:08:00,,0830.9,5.01,0.00,31.6,28.8,00.0,39.9,32.5,35.0,-000.4,0015.03,0008.28,0007.21
2022-07-24 16:09:00,,0830.9,4.99,0.00,31.8,28.9,00.0,39.9,32.6,34.0,-000.9,0014.87,0008.22,0007.15
2022-07-24 16:10:00,,0830.9,4.99,0.00,31.8,29.0,00.0,39.9,32.6,33.4,-000.9,0014.58,0008.18,0007.18
2022-07-24 16:11:00,,0830.9,4.99,0.00,31.9,29.1,00.0,40.0,32.6,33.8,-001.1,0014.08,0008.34,0007.34
2022-07-24 16:12:00,,0830.9,5.01,0.00,31.9,29.2,00.0,40.0,32.7,33.9,-001.3,0013.95,0008.53,0007.52
2022-07-24 16:13:00,,0830.9,5.00,0.00,31.9,29.0,00.0,40.0,32.7,34.5,-001.2,0013.55,0008.63,0007.62
2022-07-24 16:14:00,,0830.9,4.99,0.00,31.9,28.4,00.0,39.9,32.6,34.1,-001.1,0013.28,0008.75,0007.72
2022-07-24 16:15:00,,0830.9,5.00,0.00,31.8,27.9,00.0,39.9,32.5,34.0,-001.4,0013.47,0008.90,0007.86
2022-07-24 16:16:00,,0830.9,5.01,0.00,31.7,27.8,00.0,39.9,32.4,34.2,-001.2,0013.67,0009.04,0007.95
2022-07-24 16:17:00,,0830.9,4.99,0.00,31.6,27.9,00.0,39.9,32.3,34.6,-001.3,0013.72,0009.03,0007.99
2022-07-24 16:18:00,,0830.9,5.00,0.00,31.5,28.0,00.0,39.9,32.3,35.0,-001.5,0013.69,0009.03,0008.00
2022-07-24 16:19:00,,0831.0,4.99,0.00,31.6,28.2,00.0,39.9,32.4,34.1,-001.6,0013.83,0009.12,0008.10
2022-07-24 16:20:00,,0831.1,4.99,0.00,31.6,28.3,00.0,39.9,32.4,34.3,-001.2,0013.96,0009.24,0008.22
2022-07-24 16:21:00,,0831.0,5.01,0.00,31.6,28.5,00.0,39.9,32.4,34.0,-001.4,0014.24,0009.44,0008.38
2022-07-24 16:22:00,,0831.1,4.99,0.00,31.6,28.6,00.0,39.9,32.4,33.8,-001.4,0014.28,0009.51,0008.47
2022-07-24 16:23:00,,0831.0,5.00,0.00,31.6,28.7,00.0,39.9,32.4,34.5,-000.7,0014.18,0009.50,0008.50
2022-07-24 16:24:00,,0831.0,5.00,0.00,31.6,28.9,00.0,39.9,32.5,34.7,-000.7,0015.08,0009.55,0008.57
2022-07-24 16:25:00,,0831.0,4.99,0.00,31.6,29.0,00.0,39.9,32.5,34.7,-000.3,0015.33,0009.61,0008.65
2022-07-24 16:26:00,,0831.1,5.00,0.00,31.6,29.1,00.0,39.9,32.5,34.3,-000.5,0015.82,0009.65,0008.71
2022-07-24 16:27:00,,0831.0,5.00,0.00,31.6,29.1,00.0,39.9,32.6,34.4,-000.6,0016.03,0009.65,0008.79
2022-07-24 16:28:00,,0831.0,5.00,0.00,31.6,29.0,00.0,39.9,32.6,34.4,-000.3,0016.13,0009.82,0008.92
2022-07-24 16:29:00,,0831.0,5.01,0.00,31.6,28.3,00.0,39.8,32.5,34.3,-000.3,0016.83,0009.98,0009.08
2022-07-24 16:30:00,,0831.0,5.00,0.00,31.6,27.9,00.0,39.8,32.5,35.2,-000.1,0016.64,0010.02,0009.16
2022-07-24 16:31:00,,0831.0,4.99,0.00,31.6,27.8,00.0,39.8,32.4,35.0,-000.3,0016.66,0010.05,0009.18
2022-07-24 16:32:00,,0831.1,5.00,0.00,31.6,27.8,00.0,39.8,32.4,34.8,0000.3,0016.66,0010.02,0009.17
2022-07-24 16:33:00,,0831.1,4.99,0.00,31.7,28.0,00.0,39.8,32.4,34.8,0000.4,0016.79,0010.04,0009.16
2022-07-24 16:34:00,,0831.2,4.99,0.00,31.7,28.1,00.0,39.8,32.4,33.8,0000.2,0017.14,0010.10,0009.16
2022-07-24 16:35:00,,0831.2,5.01,0.00,31.8,28.3,00.0,39.8,32.4,33.8,0000.3,0016.46,0010.14,0009.19
2022-07-24 16:36:00,,0831.2,4.99,0.00,31.8,28.5,00.0,39.8,32.4,33.7,-000.5,0015.82,0010.17,0009.19
2022-07-24 16:37:00,,0831.1,5.00,0.00,31.8,28.6,00.0,39.9,32.4,33.9,-000.4,0015.42,0010.18,0009.18
2022-07-24 16:38:00,,0831.2,5.00,0.00,31.7,28.8,00.0,39.9,32.5,34.1,-000.1,0014.94,0010.15,0009.12
2022-07-24 16:39:00,,0831.2,5.00,0.00,31.7,28.9,00.0,39.9,32.5,34.2,-000.2,0014.78,0010.06,0009.05
2022-07-24 16:40:00,,0831.2,4.99,0.00,31.7,29.0,00.0,39.9,32.5,33.7,0000.1,0014.15,0009.99,0009.00
2022-07-24 16:41:00,,0831.2,5.00,0.00,31.7,29.1,00.0,40.0,32.6,33.9,0000.3,0014.26,0010.05,0009.03
2022-07-24 16:42:00,,0831.2,5.00,0.00,31.7,29.1,00.0,40.0,32.6,33.9,0000.3,0014.32,0010.11,0009.08
2022-07-24 16:43:00,,0831.2,5.01,0.00,31.7,28.5,00.0,39.9,32.6,33.6,-000.4,0014.38,0010.20,0009.17
2022-07-24 16:44:00,,0831.2,4.99,0.00,31.6,27.9,00.0,39.8,32.5,34.0,-000.9,0014.61,0010.33,0009.29
2022-07-24 16:45:00,,0831.2,5.01,0.00,31.5,27.8,00.0,39.8,32.4,34.0,-001.2,0014.58,0010.46,0009.42
2022-07-24 16:46:00,,0831.2,5.01,0.00,31.4,27.8,00.0,39.8,32.2,34.5,-000.9,0014.62,0010.54,0009.53
2022-07-24 16:47:00,,0831.2,5.00,0.00,31.3,27.9,00.0,39.8,32.2,34.9,-000.3,0014.82,0010.66,0009.65
2022-07-24 16:48:00,,0831.1,4.99,0.00,31.3,28.1,00.0,39.8,32.3,34.6,-000.2,0015.26,0010.73,0009.77
2022-07-24 16:49:00,,0831.2,5.00,0.00,31.4,28.2,00.0,39.8,32.4,34.1,-000.5,0015.32,0010.87,0009.93
2022-07-24 16:50:00,,0831.2,4.99,0.00,31.4,28.4,00.0,39.8,32.4,34.3,-000.6,0015.60,0011.07,0010.09
2022-07-24 16:51:00,,0831.2,4.99,0.00,31.4,28.6,00.0,39.8,32.4,34.6,-000.8,0015.76,0011.19,0010.18
2022-07-24 16:52:00,,0831.2,5.00,0.00,31.4,28.7,00.0,39.8,32.4,33.8,-000.8,0015.72,0011.17,0010.21
2022-07-24 16:53:00,,0831.2,5.00,0.00,31.4,28.8,00.0,39.8,32.4,33.7,-000.6,0015.75,0011.20,0010.25
2022-07-24 16:54:00,,0831.2,5.00,0.00,31.4,28.9,00.0,39.8,32.4,33.9,-000.2,0015.77,0011.26,0010.29
2022-07-24 16:55:00,,0831.2,5.00,0.00,31.4,29.0,00.0,39.8,32.5,34.1,0000.0,0015.56,0011.21,0010.26
2022-07-24 16:56:00,,0831.2,5.00,0.00,31.4,29.0,00.0,39.8,32.5,33.7,0000.3,0015.59,0011.19,0010.25
2022-07-24 16:57:00,,0831.2,4.99,0.00,31.4,28.3,00.0,39.7,32.4,33.9,0000.3,0015.66,0011.17,0010.20
2022-07-24 16:58:00,,0831.2,5.00,0.00,31.3,27.7,00.0,39.7,32.3,33.6,0000.3,0015.52,0011.07,0010.14
2022-07-24 16:59:00,,0831.2,5.00,0.00,31.2,27.6,00.0,39.6,32.2,33.5,0000.1,0015.67,0011.01,0010.07
