DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-07-15T02:00:00Z,00000200,20000000,,,,,,,-000.16,-000.09,0000.01,18.6,25.1,09.7,06.5,0659.8,31.0
2021-07-15T02:01:00Z,00000200,20000000,,,,,,,-000.10,-000.01,0000.05,18.5,25.1,09.7,06.5,0659.8,31.1
2021-07-15T02:02:00Z,00000200,20000000,,,,,,,0000.08,0000.01,-000.31,18.5,25.1,09.7,06.5,0659.8,31.0
2021-07-15T02:03:00Z,00000200,60000000,,,,,,,-000.12,-000.06,0000.14,18.5,25.1,09.7,06.5,0659.8,31.1
2021-07-15T02:04:00Z,00000200,40000000,-000.24,-000.14,0000.20,-000.32,-000.00,-000.14,-000.00,-000.25,0000.38,18.5,24.9,09.7,06.6,0660.8,31.0
2021-07-15T02:05:00Z,00000200,00000000,0000.30,0000.08,-000.06,0000.00,0000.07,0000.04,0000.25,0000.17,-000.40,18.6,24.9,09.7,06.6,0660.8,31.1
2021-07-15T02:06:00Z,00000200,00000000,0000.29,-000.08,0000.07,-000.43,-000.18,-000.03,-000.15,0000.26,0000.13,18.6,24.9,09.8,06.7,0660.9,31.0
2021-07-15T02:07:00Z,00000200,00000000,0000.27,0000.20,0000.15,0000.06,0000.09,0000.31,0000.24,-000.30,0000.30,18.6,24.9,09.7,06.7,0660.9,31.1
2021-07-15T02:08:00Z,00000200,00000000,0000.37,0000.19,0000.19,0000.55,0000.01,-000.03,0000.13,0000.23,0000.04,18.7,24.9,09.8,06.7,0660.9,31.1
2021-07-15T02:09:00Z,00000200,00000000,-000.33,0000.39,0000.12,-000.13,-000.04,0000.13,-000.06,0000.16,0000.04,18.7,24.9,09.8,06.7,0660.9,31.1
2021-07-15T02:10:00Z,00000200,00000000,-000.10,0000.10,-000.12,0000.41,-000.12,-000.32,-000.38,-000.63,-000.15,18.7,24.9,09.7,06.7,0660.9,31.1
2021-07-15T02:11:00Z,00000200,00000000,0000.80,-000.08,-000.10,0000.16,-000.10,-000.06,0000.07,0000.22,-000.02,18.7,24.9,09.8,06.7,0660.9,31.1
2021-07-15T02:12:00Z,00000200,00000000,0000.56,0000.15,-000.06,0000.18,0000.16,-000.09,0000.22,0000.13,-000.10,18.7,24.9,09.8,06.7,0661.0,31.1
2021-07-15T02:13:00Z,00000200,00000000,-000.47,0000.32,0000.10,-000.24,-000.16,0000.18,-000.17,-000.06,0000.01,18.7,24.9,09.7,06.7,0661.0,31.0
2021-07-15T02:14:00Z,00000200,00000000,0000.57,0000.07,0000.01,0000.17,0000.01,0000.18,-000.14,-000.02,-000.01,18.6,24.9,09.9,06.8,0661.0,31.0
2021-07-15T02:15:00Z,00000200,00000000,0000.11,0000.27,0000.48,-000.09,0000.09,0000.12,0000.09,-000.02,0000.03,18.6,24.9,09.8,06.7,0661.0,31.0
2021-07-15T02:16:00Z,00000200,00000000,-000.06,0000.44,0000.15,0000.70,-000.04,0000.29,0000.07,-000.12,-000.25,18.6,24.9,09.8,06.7,0661.0,31.0
2021-07-15T02:17:00Z,00000200,00000000,0001.02,0000.32,0000.06,0000.13,0000.44,-000.06,-000.08,0000.24,0000.27,18.6,24.9,09.7,06.6,0661.0,31.0
2021-07-15T02:18:00Z,00000200,00000000,0000.12,-000.14,0000.01,-000.18,0000.32,0000.13,-000.11,-000.24,-000.11,18.6,24.8,09.8,06.7,0661.0,31.0
2021-07-15T02:19:00Z,00000200,00000000,0000.13,-000.16,-000.03,0000.02,-000.05,-000.19,0000.07,0000.17,0000.09,18.6,24.8,09.8,06.7,0660.9,31.0
2021-07-15T02:20:00Z,00000200,00000000,0000.58,0000.44,0000.42,0000.03,-000.01,-000.04,0000.00,0000.05,-000.03,18.5,24.8,09.8,06.7,0660.9,31.0
2021-07-15T02:21:00Z,00000200,00000000,-000.43,0000.14,-000.06,0000.38,0000.17,0000.01,0000.49,-000.10,0000.10,18.5,24.8,09.8,06.7,0660.9,31.0
2021-07-15T02:22:00Z,00000200,00000000,0000.06,0000.01,-000.01,-000.06,-000.21,-000.01,-000.33,-000.21,-000.10,18.6,24.8,09.8,06.7,0660.9,31.0
2021-07-15T02:23:00Z,00000200,00000000,0000.39,0000.25,-000.03,0000.07,0000.07,0000.22,0000.07,0000.26,0000.12,18.6,24.8,09.8,06.6,0660.8,31.1
2021-07-15T02:24:00Z,00000200,00000000,0000.25,-000.09,0000.05,0000.40,-000.20,-000.02,-000.01,0000.10,-000.08,18.6,24.8,09.8,06.6,0660.8,31.0
2021-07-15T02:25:00Z,00000200,00000000,-000.23,0000.34,0000.03,0000.93,0000.07,0000.17,-000.01,0000.01,-000.07,18.6,24.8,09.7,06.6,0660.9,31.0
2021-07-15T02:26:00Z,00000200,00000000,0000.63,0000.19,-000.01,0000.50,0000.11,0000.01,0000.19,-000.17,-000.18,18.6,24.8,09.7,06.6,0660.9,31.0
2021-07-15T02:27:00Z,00000200,00000000,0000.24,-000.09,0000.04,0000.21,-000.24,-000.07,-000.54,0000.09,0000.27,18.6,24.8,09.6,06.5,0660.9,31.0
2021-07-15T02:28:00Z,00000200,00000000,0000.64,-000.19,0000.21,-000.18,0000.14,-000.19,0000.22,-000.06,-000.40,18.6,24.8,09.6,06.6,0660.9,31.0
2021-07-15T02:29:00Z,00000200,00000000,0000.57,0000.42,-000.23,0000.72,-000.23,-000.29,-000.24,-000.12,0000.03,18.5,24.8,09.6,06.6,0660.9,31.0
2021-07-15T02:30:00Z,00000200,00000000,0000.36,0000.25,-000.13,0000.24,0000.18,-000.20,-000.17,-000.30,-000.22,18.5,24.8,09.6,06.5,0660.9,31.0
2021-07-15T02:31:00Z,00000200,00000000,-000.41,0000.26,-000.23,-000.05,0000.01,-000.01,0000.18,0000.21,0000.00,18.5,24.8,09.5,06.5,0660.9,31.0
2021-07-15T02:32:00Z,00000200,00000000,0000.94,0000.04,-000.11,0000.11,-000.42,-000.15,-000.23,-000.37,0000.15,18.5,24.8,09.5,06.4,0660.9,31.0
2021-07-15T02:33:00Z,00000200,00000000,0000.14,-000.06,0000.11,-000.10,-000.33,0000.13,0000.08,-000.11,-000.23,18.5,24.7,09.4,06.4,0660.9,31.0
2021-07-15T02:34:00Z,00000200,00000000,0000.15,0000.46,0000.27,0000.31,-000.24,0000.08,-000.01,0000.19,0000.11,18.5,24.7,09.4,06.4,0660.9,31.0
2021-07-15T02:35:00Z,00000200,00000000,-000.04,0000.22,-000.06,0000.05,0000.01,0000.36,0000.15,0000.17,-000.43,18.4,24.7,09.4,06.4,0660.8,31.0
2021-07-15T02:36:00Z,00000200,00000000,0000.36,0000.11,0000.43,0000.03,0000.07,0000.39,0000.03,0000.12,0000.54,18.5,24.7,09.4,06.4,0660.9,31.0
2021-07-15T02:37:00Z,00000200,00000000,-000.24,-000.21,-000.04,-000.07,-000.19,-000.19,-000.12,0000.10,-000.10,18.5,24.7,09.3,06.4,0660.9,31.0
2021-07-15T02:38:00Z,00000200,00000000,-000.32,0000.09,0000.24,0000.20,0000.07,-000.04,0000.11,-000.31,0000.44,18.6,24.8,09.2,06.3,0660.9,31.1
2021-07-15T02:39:00Z,00000200,00000000,-000.27,0000.02,0000.31,0000.69,-000.09,0000.38,0000.15,0000.25,-000.28,18.6,24.8,09.2,06.3,0660.9,31.0
2021-07-15T02:40:00Z,00000200,00000000,-000.07,0000.41,-000.23,-000.28,-000.29,0000.03,-000.48,-000.50,-000.16,18.7,24.8,09.2,06.3,0660.9,31.0
2021-07-15T02:41:00Z,00000200,00000000,-000.14,0000.17,0000.24,0000.51,-000.14,0000.24,0000.26,0000.44,-000.05,18.6,24.8,09.1,06.3,0660.9,31.1
2021-07-15T02:42:00Z,00000200,00000000,0000.05,0000.27,-000.10,-000.09,-000.11,-000.17,-000.09,-000.34,0000.10,18.6,24.8,09.1,06.2,0660.9,31.1
2021-07-15T02:43:00Z,00000200,00000000,0000.25,0000.05,0000.04,-000.12,-000.01,-000.15,-000.43,-000.13,-000.61,18.6,24.8,09.1,06.2,0660.9,31.0
2021-07-15T02:44:00Z,00000200,00000000,0000.68,0000.12,0000.30,0000.32,-000.35,0000.18,0000.11,0000.14,0000.40,18.6,24.8,09.2,06.3,0660.9,31.0
2021-07-15T02:45:00Z,00000200,00000000,0000.13,0000.10,0000.02,0000.28,-000.20,0000.06,-000.09,-000.27,-000.13,18.6,24.8,09.1,06.2,0660.9,31.0
2021-07-15T02:46:00Z,00000200,00000000,-000.35,0000.02,0000.20,-000.20,-000.20,0000.41,0000.05,0000.15,0000.20,18.6,24.8,09.0,06.2,0660.9,31.0
2021-07-15T02:47:00Z,00000200,00000000,0000.57,0000.06,0000.41,0000.37,0000.07,-000.22,0000.11,0000.01,-000.04,18.5,24.8,09.1,06.2,0660.9,31.0
2021-07-15T02:48:00Z,00000200,00000000,0000.16,0000.07,-000.03,0000.58,-000.22,-000.32,-000.33,-000.09,0000.05,18.5,24.8,09.0,06.2,0660.9,31.0
2021-07-15T02:49:00Z,00000200,00000000,0000.38,0000.06,-000.48,-000.20,-000.21,-000.10,0000.47,-000.04,-000.47,18.5,24.7,09.2,06.3,0660.9,31.0
2021-07-15T02:50:00Z,00000200,00000000,-000.04,0000.22,0000.18,0000.03,0000.02,-000.11,0000.07,0000.22,0000.61,18.5,24.7,09.1,06.2,0660.9,31.0
2021-07-15T02:51:00Z,00000200,00000000,-000.37,0000.35,0000.11,0000.11,-000.15,0000.43,-000.00,-000.13,-000.11,18.5,24.7,09.1,06.2,0660.9,31.0
2021-07-15T02:52:00Z,00000200,00000000,-000.62,0000.01,0000.14,0000.13,-000.17,-000.08,-000.41,0000.03,-000.03,18.5,24.7,09.1,06.2,0661.0,31.0
2021-07-15T02:53:00Z,00000200,00000000,-000.56,0000.01,-000.07,-000.18,-000.04,-000.03,0000.48,0000.32,0000.03,18.6,24.8,09.1,06.2,0661.0,31.1
2021-07-15T02:54:00Z,00000200,00000000,-000.13,-000.03,-000.01,0000.62,-000.22,-000.20,-000.17,-000.24,0000.05,18.6,24.8,09.0,06.2,0661.0,31.0
2021-07-15T02:55:00Z,00000200,00000000,0000.59,0000.24,-000.04,-000.03,0000.12,0000.04,-000.02,-000.06,-000.15,18.6,24.8,09.0,06.2,0661.0,31.0
2021-07-15T02:56:00Z,00000200,00000000,0000.64,0000.01,-000.13,0000.11,-000.15,0000.03,-000.13,-000.00,-000.03,18.6,24.8,09.1,06.2,0661.0,31.1
2021-07-15T02:57:00Z,00000200,40000000,,,,,,,0000.23,0000.09,0000.02,18.6,24.8,09.5,06.5,0661.0,31.0
2021-07-15T02:58:00Z,00000200,60000000,,,,,,,-000.29,-000.34,-000.26,18.4,24.9,09.1,06.1,0660.0,31.0
2021-07-15T02:59:00Z,00000200,20000000,,,,,,,0000.04,0000.15,0000.30,18.4,25.0,09.0,06.0,0660.0,31.0
