Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-30 20:00:00,SystemResetWarning,0833.5,5.00,000.00,026.4,025.8,000.0,034.5,027.9,12.9,0000.0,0003.97,0009.03,0003.71
2024-01-30 20:01:00,SystemResetWarning,0833.5,5.00,000.00,026.4,025.8,000.0,034.5,027.9,12.9,0000.0,0004.00,0009.10,0003.74
2024-01-30 20:02:00,SystemResetWarning,0833.4,5.00,000.00,026.4,025.8,000.0,034.5,027.9,12.7,0000.0,0004.04,0008.97,0003.79
2024-01-30 20:03:00,SystemResetWarning,0833.4,5.00,000.00,026.4,025.9,000.0,034.5,028.0,12.2,0000.0,0004.05,0009.18,0003.81
2024-01-30 20:04:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.6,028.0,11.9,0000.0,0004.04,0008.66,0003.80
2024-01-30 20:05:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.6,028.0,12.2,0000.0,0004.05,0008.07,0003.81
2024-01-30 20:06:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.6,028.0,12.4,0000.0,0004.05,0008.40,0003.84
2024-01-30 20:07:00,SystemResetWarning,0833.4,5.00,000.00,026.5,025.9,000.0,034.6,028.0,12.2,0000.0,0004.09,0008.43,0003.86
2024-01-30 20:08:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.6,028.0,12.5,0000.0,0004.14,0008.06,0003.90
2024-01-30 20:09:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.7,028.1,12.4,0000.0,0004.16,0008.07,0003.91
2024-01-30 20:10:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.7,028.1,12.1,0000.0,0004.13,0007.96,0003.90
2024-01-30 20:11:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.0,000.0,034.7,028.1,12.0,0000.0,0004.12,0008.57,0003.89
2024-01-30 20:12:00,SystemResetWarning,0833.4,5.00,000.00,026.6,026.1,000.0,034.7,028.1,11.8,0000.0,0004.11,0008.57,0003.88
2024-01-30 20:13:00,SystemResetWarning,0833.4,5.00,000.00,026.7,026.1,000.0,034.7,028.1,12.2,0000.0,0004.12,0008.64,0003.87
2024-01-30 20:14:00,SystemResetWarning,0833.4,5.00,000.00,026.7,026.1,000.0,034.8,028.2,12.6,0000.0,0004.15,0008.28,0003.88
2024-01-30 20:15:00,SystemResetWarning,0833.4,5.01,000.00,026.7,026.1,000.0,034.8,028.2,12.5,0000.0,0004.19,0008.04,0003.91
2024-01-30 20:16:00,SystemResetWarning,0833.3,5.00,000.00,026.7,026.1,000.0,034.8,028.2,12.4,0000.0,0004.23,0008.04,0003.93
2024-01-30 20:17:00,SystemResetWarning,0833.4,5.00,000.00,026.7,026.1,000.0,034.8,028.3,12.8,0000.0,0004.25,0007.75,0003.94
2024-01-30 20:18:00,SystemResetWarning,0833.3,4.99,000.00,026.8,024.6,000.0,034.8,028.2,12.8,0000.0,0004.27,0007.73,0003.93
2024-01-30 20:19:00,SystemResetWarning,0833.2,5.01,000.00,026.6,022.9,000.0,034.8,027.9,12.8,0000.0,0004.30,0007.88,0003.93
2024-01-30 20:20:00,SystemResetWarning,0833.2,5.01,000.00,026.6,022.7,000.0,034.7,027.7,12.6,0001.3,0004.32,0008.40,0003.96
2024-01-30 20:21:00,SystemResetWarning,0833.2,5.00,000.00,026.4,023.0,000.0,034.7,027.3,12.6,0000.0,0004.36,0008.50,0003.99
2024-01-30 20:22:00,SystemResetWarning,0833.2,4.99,000.00,026.3,023.4,000.0,034.6,027.2,12.6,0000.0,0004.40,0008.36,0004.02
2024-01-30 20:23:00,SystemResetWarning,0833.2,5.00,000.00,026.2,023.8,000.0,034.6,027.3,12.2,0000.0,0004.46,0008.44,0004.06
2024-01-30 20:24:00,SystemResetWarning,0833.2,5.00,000.00,026.2,024.1,000.0,034.6,027.4,12.0,0000.0,0004.53,0008.97,0004.09
2024-01-30 20:25:00,SystemResetWarning,0833.2,5.00,000.00,026.2,024.4,000.0,034.5,027.4,12.0,0000.0,0004.53,0009.16,0004.09
2024-01-30 20:26:00,SystemResetWarning,0833.2,4.99,000.00,026.2,024.6,000.0,034.5,027.5,12.0,0000.0,0004.54,0009.28,0004.08
2024-01-30 20:27:00,SystemResetWarning,0833.2,5.00,000.00,026.2,024.8,000.0,034.5,027.6,11.9,0000.0,0004.54,0009.26,0004.09
2024-01-30 20:28:00,SystemResetWarning,0833.2,5.00,000.00,026.2,025.0,000.0,034.5,027.6,12.0,0000.0,0004.55,0009.30,0004.10
2024-01-30 20:29:00,SystemResetWarning,0833.2,5.00,000.00,026.3,025.1,000.0,034.5,027.7,12.1,0004.2,0004.51,0009.28,0004.07
2024-01-30 20:30:00,SystemResetWarning,0833.2,5.01,000.00,026.3,025.2,000.0,034.5,027.7,12.1,0005.1,0004.44,0009.40,0004.03
2024-01-30 20:31:00,SystemResetWarning,0833.2,5.00,000.00,026.3,025.3,000.0,034.5,027.8,12.0,0000.9,0004.39,0009.05,0003.98
2024-01-30 20:32:00,SystemResetWarning,0833.2,5.00,000.00,026.3,025.4,000.0,034.5,027.8,12.2,0000.0,0004.37,0009.10,0003.95
2024-01-30 20:33:00,SystemResetWarning,0833.2,4.98,000.00,026.4,025.5,000.0,034.5,027.9,12.3,0000.0,0004.31,0008.76,0003.90
2024-01-30 20:34:00,SystemResetWarning,0833.2,5.00,000.00,026.4,025.6,000.0,034.5,027.9,12.0,0005.7,0004.26,0008.66,0003.85
2024-01-30 20:35:00,SystemResetWarning,0833.2,5.01,000.00,026.4,025.6,000.0,034.5,027.9,10.7,0006.1,0004.18,0008.04,0003.82
2024-01-30 20:36:00,SystemResetWarning,0833.2,5.01,000.00,026.4,025.7,000.0,034.6,028.0,10.3,0000.6,0004.16,0007.89,0003.80
2024-01-30 20:37:00,SystemResetWarning,0833.2,5.01,000.00,026.5,025.7,000.0,034.6,028.0,10.0,0005.2,0004.14,0007.82,0003.78
2024-01-30 20:38:00,SystemResetWarning,0833.2,4.99,000.00,026.5,025.8,000.0,034.6,028.0,09.8,0000.0,0004.11,0007.77,0003.73
2024-01-30 20:39:00,SystemResetWarning,0833.2,5.00,000.00,026.5,025.8,000.0,034.6,028.0,09.8,0001.5,0004.05,0007.69,0003.69
2024-01-30 20:40:00,SystemResetWarning,0833.2,4.98,000.00,026.5,024.8,000.0,034.6,028.0,10.1,0001.5,0004.06,0007.71,0003.70
2024-01-30 20:41:00,SystemResetWarning,0833.2,5.00,000.00,026.5,022.7,000.0,034.6,027.7,10.5,0009.0,0004.13,0007.69,0003.77
2024-01-30 20:42:00,SystemResetWarning,0833.2,5.00,000.00,026.3,022.0,000.0,034.5,027.5,10.7,0008.3,0004.19,0007.54,0003.82
2024-01-30 20:43:00,SystemResetWarning,0833.2,5.01,000.00,026.2,022.3,000.0,034.5,027.1,11.1,0008.1,0004.24,0007.39,0003.86
2024-01-30 20:44:00,SystemResetWarning,0833.2,5.01,000.00,026.0,022.7,000.0,034.4,026.9,11.1,0007.6,0004.30,0007.41,0003.91
2024-01-30 20:45:00,SystemResetWarning,0833.2,5.00,000.00,026.0,023.1,000.0,034.4,026.9,11.3,0007.2,0004.35,0007.46,0003.96
2024-01-30 20:46:00,SystemResetWarning,0833.2,5.00,000.00,025.9,023.5,000.0,034.3,027.0,11.3,0007.7,0004.42,0007.65,0004.00
2024-01-30 20:47:00,SystemResetWarning,0833.2,5.00,000.00,025.9,023.8,000.0,034.3,027.1,11.2,0007.5,0004.43,0007.58,0004.01
2024-01-30 20:48:00,SystemResetWarning,0833.1,5.00,000.00,025.9,024.1,000.0,034.3,027.2,11.2,0007.9,0004.40,0007.95,0004.00
2024-01-30 20:49:00,SystemResetWarning,0833.2,5.00,000.00,026.0,024.3,000.0,034.3,027.2,11.5,0008.4,0004.38,0008.54,0004.01
2024-01-30 20:50:00,SystemResetWarning,0833.1,5.00,000.00,026.0,024.5,000.0,034.2,027.3,11.6,0008.5,0004.40,0008.57,0004.00
2024-01-30 20:51:00,SystemResetWarning,0833.1,5.00,000.00,026.0,024.7,000.0,034.2,027.4,11.7,0004.2,0004.34,0008.45,0003.95
2024-01-30 20:52:00,SystemResetWarning,0833.1,5.01,000.00,026.0,024.9,000.0,034.2,027.5,11.8,0000.0,0004.26,0008.34,0003.89
2024-01-30 20:53:00,SystemResetWarning,0833.3,5.00,000.00,026.1,025.0,000.0,034.2,027.5,12.3,0005.0,0004.20,0008.27,0003.84
2024-01-30 20:54:00,SystemResetWarning,0833.2,5.00,000.00,026.1,025.1,000.0,034.2,027.5,12.5,0006.5,0004.13,0008.35,0003.79
2024-01-30 20:55:00,SystemResetWarning,0833.1,5.00,000.00,026.1,025.2,000.0,034.3,027.6,12.7,0001.4,0004.05,0008.27,0003.73
2024-01-30 20:56:00,SystemResetWarning,0833.1,5.00,000.00,026.2,025.3,000.0,034.3,027.6,12.7,0000.0,0003.99,0008.15,0003.67
2024-01-30 20:57:00,SystemResetWarning,0833.1,5.00,000.00,026.2,025.3,000.0,034.3,027.7,12.5,0000.0,0003.89,0007.89,0003.62
2024-01-30 20:58:00,SystemResetWarning,0833.2,5.00,000.00,026.2,025.4,000.0,034.3,027.7,12.3,0000.0,0003.83,0007.79,0003.58
2024-01-30 20:59:00,SystemResetWarning,0833.1,5.00,000.00,026.2,025.5,000.0,034.3,027.7,12.4,0000.0,0003.84,0007.61,0003.59
