DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-15T21:00:00Z,00000200,21000000,,,,,,,0000.07,-000.30,0000.09,16.4,23.8,,00.0,0668.3,30.8
2021-10-15T21:01:00Z,00000200,21000000,,,,,,,-000.05,0000.22,-000.05,16.4,23.8,,00.0,0668.3,30.9
2021-10-15T21:02:00Z,00000200,21000000,,,,,,,-000.10,-000.35,0000.17,16.4,23.8,,00.0,0668.3,30.9
2021-10-15T21:03:00Z,00000200,61000000,,,,,,,-000.04,0000.06,-000.32,16.4,23.8,,00.0,0668.3,30.9
2021-10-15T21:04:00Z,00000200,41000000,0000.86,0000.25,0000.42,-000.41,-000.08,0000.30,0000.32,0000.27,0000.11,16.7,23.7,,00.0,0669.3,30.9
2021-10-15T21:05:00Z,00000200,01000000,0000.81,0000.68,0000.58,0001.03,0000.21,0000.11,-000.07,0000.32,0000.01,16.8,23.6,,00.0,0669.3,30.9
2021-10-15T21:06:00Z,00000200,01000000,0000.53,0000.84,0000.69,-000.07,-000.14,0000.42,0000.17,-000.37,-000.21,16.8,23.6,,00.0,0669.3,30.9
2021-10-15T21:07:00Z,00000200,01000000,0000.94,0000.62,0000.54,0000.00,0000.05,0000.40,0000.05,0000.01,0000.37,16.7,23.6,,00.0,0669.3,30.9
2021-10-15T21:08:00Z,00000200,01000000,0000.85,0000.87,0000.14,0000.07,0000.10,0000.00,-000.14,-000.22,-000.47,16.7,23.6,,00.0,0669.3,30.9
2021-10-15T21:09:00Z,00000200,01000000,0000.77,0000.49,0000.44,0000.24,0000.21,-000.10,0000.13,-000.04,0000.26,16.6,23.5,,00.0,0669.3,30.8
2021-10-15T21:10:00Z,00000200,01000000,0000.81,0000.63,0000.32,0000.23,0000.33,0000.17,0000.07,0000.41,-000.05,16.5,23.4,,00.0,0669.3,30.8
2021-10-15T21:11:00Z,00000200,01000000,0000.72,0001.08,0000.68,0000.93,0000.33,-000.16,0000.66,0000.36,0000.82,16.4,23.4,,00.0,0669.3,30.8
2021-10-15T21:12:00Z,00000200,01000000,0001.26,0000.59,0000.51,0000.06,0000.09,0000.24,0000.05,-000.07,-000.58,16.4,23.3,,00.0,0669.3,30.8
2021-10-15T21:13:00Z,00000200,01000000,0000.77,0000.78,0000.31,0000.22,0000.04,0000.01,0000.43,0000.43,0000.74,16.4,23.3,,00.0,0669.2,30.8
2021-10-15T21:14:00Z,00000200,01000000,0000.66,0000.39,0000.41,-000.13,0000.38,-000.33,0000.25,0000.56,-000.10,16.4,23.3,,00.0,0669.2,30.8
2021-10-15T21:15:00Z,00000200,01000000,0000.18,0000.55,0000.37,0000.20,0000.20,0000.15,-000.06,0000.27,0000.34,16.4,23.3,,00.0,0669.2,30.8
2021-10-15T21:16:00Z,00000200,01000000,0000.46,0000.67,0000.24,-000.26,0000.03,-000.03,0000.44,0000.64,0000.36,16.5,23.3,,00.0,0669.2,30.8
2021-10-15T21:17:00Z,00000200,01000000,0000.46,0000.53,0000.40,0000.25,0000.41,-000.25,0000.33,0000.30,0000.19,16.5,23.4,,00.0,0669.2,30.8
2021-10-15T21:18:00Z,00000200,01000000,0000.21,0000.44,0001.00,0000.31,0000.13,0000.61,0000.27,-000.24,0000.22,16.6,23.4,,00.0,0669.2,30.8
2021-10-15T21:19:00Z,00000200,01000000,0001.06,0000.56,0000.68,0000.03,0000.15,-000.04,0000.21,0000.31,0000.24,16.6,23.4,,00.0,0669.2,30.9
2021-10-15T21:20:00Z,00000200,01000000,0001.26,0000.41,0000.34,0000.30,0000.03,0000.21,0000.08,0000.00,-000.02,16.6,23.4,,00.0,0669.2,30.9
2021-10-15T21:21:00Z,00000200,01000000,0001.26,0000.81,0000.04,0000.08,0000.37,-000.01,0000.47,0000.50,0000.19,16.6,23.4,,00.0,0669.2,30.9
2021-10-15T21:22:00Z,00000200,01000000,0000.68,0000.97,0000.57,0000.03,0000.08,0000.17,0000.13,0000.41,0000.18,16.7,23.4,,00.0,0669.2,30.9
2021-10-15T21:23:00Z,00000200,01000000,0000.51,0000.44,0000.29,0000.30,-000.19,0000.10,0000.17,0000.04,0000.19,16.7,23.4,,00.0,0669.3,30.9
2021-10-15T21:24:00Z,00000200,01000000,0001.19,0000.71,0000.80,0000.60,0000.17,0000.23,0000.41,0000.09,0000.39,16.8,23.4,,00.0,0669.3,30.9
2021-10-15T21:25:00Z,00000200,01000000,-000.20,0000.51,0000.56,-000.08,0000.09,0000.05,0000.50,0000.41,0000.14,16.8,23.5,,00.0,0669.3,30.9
2021-10-15T21:26:00Z,00000200,01000000,0000.74,0000.47,-000.08,0000.58,0000.21,-000.09,0000.03,-000.11,-000.07,16.8,23.5,,00.0,0669.3,30.9
2021-10-15T21:27:00Z,00000200,01000000,0000.13,0000.52,0000.79,0000.39,0000.36,0000.01,0000.54,0000.23,0000.29,16.9,23.5,,00.0,0669.3,30.9
2021-10-15T21:28:00Z,00000200,01000000,0001.09,0000.30,0000.32,0000.30,-000.08,0000.05,0000.21,0000.40,0000.09,16.9,23.5,,00.0,0669.3,30.9
2021-10-15T21:29:00Z,00000200,01000000,0001.45,0000.67,0000.63,-000.27,0000.30,0000.14,0000.01,0000.15,0000.20,16.9,23.5,,00.0,0669.3,30.9
2021-10-15T21:30:00Z,00000200,01000000,0000.27,0000.46,0000.64,-000.32,0000.08,-000.04,0000.11,0000.23,-000.41,16.9,23.5,,00.0,0669.3,30.9
2021-10-15T21:31:00Z,00000200,01000000,0001.06,0000.74,0000.48,0000.12,-000.02,-000.31,-000.11,-000.00,0000.33,17.0,23.6,,00.0,0669.4,30.9
2021-10-15T21:32:00Z,00000200,01000000,0000.86,0000.66,0000.37,-000.09,0000.42,-000.21,0000.14,0000.13,-000.06,17.0,23.5,,00.0,0669.4,30.9
2021-10-15T21:33:00Z,00000200,01000000,0000.69,0000.30,0000.25,-000.22,0000.20,-000.11,0000.56,0000.55,0000.33,17.0,23.6,,00.0,0669.4,30.9
2021-10-15T21:34:00Z,00000200,01000000,0000.47,0000.56,0000.28,0000.27,0000.09,0000.19,-000.40,-000.07,0000.37,17.1,23.6,,00.0,0669.4,30.9
2021-10-15T21:35:00Z,00000200,01000000,0000.87,0000.55,0000.29,0001.33,0000.31,-000.33,0000.25,-000.11,-000.14,17.1,23.6,,00.0,0669.4,30.9
2021-10-15T21:36:00Z,00000200,01000000,0000.08,0000.55,0000.53,0000.13,-000.22,0000.29,0000.37,0000.69,0000.06,17.1,23.6,,00.0,0669.4,30.9
2021-10-15T21:37:00Z,00000200,01000000,0001.05,0000.66,0000.20,0000.67,0000.11,0000.07,0000.14,-000.36,0000.06,17.1,23.6,,00.0,0669.4,30.9
2021-10-15T21:38:00Z,00000200,01000000,0000.69,0000.57,0000.37,0000.30,0000.67,-000.04,-000.15,0000.13,0000.01,17.1,23.6,,00.0,0669.4,30.9
2021-10-15T21:39:00Z,00000200,01000000,0000.99,0000.69,0000.53,0000.26,-000.03,-000.00,-000.19,-000.26,-000.23,17.1,23.6,,00.0,0669.4,30.9
2021-10-15T21:40:00Z,00000200,01000000,0000.54,0000.35,0000.34,0001.13,0000.29,-000.17,0000.09,-000.02,0000.26,17.0,23.6,,00.0,0669.4,30.9
2021-10-15T21:41:00Z,00000200,01000000,0000.91,0001.03,0000.42,0000.36,-000.20,-000.34,0000.33,0000.05,-000.25,17.0,23.6,,00.0,0669.4,30.9
2021-10-15T21:42:00Z,00000200,01000000,0000.51,0000.40,0000.31,0000.61,0000.05,-000.12,0000.11,0000.26,0000.28,16.9,23.6,,00.0,0669.4,30.9
2021-10-15T21:43:00Z,00000200,01000000,0001.09,0000.69,0000.62,-000.40,-000.12,0000.36,0000.33,0000.35,0000.20,16.9,23.6,,00.0,0669.3,30.9
2021-10-15T21:44:00Z,00000200,01000000,0000.82,0000.40,0000.44,0000.33,0000.16,-000.17,0000.20,0000.46,0000.26,16.9,23.6,,00.0,0669.4,30.9
2021-10-15T21:45:00Z,00000200,01000000,0000.86,0000.62,0000.31,0000.15,-000.04,0000.11,0000.20,-000.26,0000.11,17.0,23.6,,00.0,0669.3,30.9
2021-10-15T21:46:00Z,00000200,01000000,0002.08,0000.80,0000.58,-000.88,0000.21,0000.21,-000.11,0000.18,-000.03,17.0,23.6,,00.0,0669.3,30.9
2021-10-15T21:47:00Z,00000200,01000000,0000.57,0000.70,0000.64,0000.58,0000.30,0000.28,0000.56,0000.26,0000.52,17.0,23.6,,00.0,0669.4,30.9
2021-10-15T21:48:00Z,00000200,01000000,0000.53,0000.67,0000.74,0000.49,0000.17,0000.14,-000.14,0000.24,-000.30,17.0,23.6,,00.0,0669.3,30.9
2021-10-15T21:49:00Z,00000200,01000000,0001.57,0000.75,0000.55,0000.05,-000.07,0000.41,0000.21,-000.18,0000.21,17.0,23.6,,00.0,0669.4,30.9
2021-10-15T21:50:00Z,00000200,01000000,0000.60,0000.61,0000.47,0000.43,0000.17,0000.08,0000.03,0000.42,0000.44,17.0,23.6,,00.0,0669.3,30.9
2021-10-15T21:51:00Z,00000200,01000000,0001.01,0000.86,0000.56,0000.04,0000.30,0000.31,0000.06,0000.15,-000.38,17.0,23.6,,00.0,0669.3,30.9
2021-10-15T21:52:00Z,00000200,01000000,0001.09,0000.88,0000.82,0000.21,0000.42,0000.35,0000.16,-000.00,-000.02,16.9,23.6,,00.0,0669.3,30.9
2021-10-15T21:53:00Z,00000200,01000000,0000.98,0000.99,0000.62,0000.23,0000.53,0000.17,0000.06,-000.42,-000.03,16.9,23.6,,00.0,0669.3,30.8
2021-10-15T21:54:00Z,00000200,01000000,0000.88,0001.00,0000.86,0000.60,0000.30,0000.09,-000.09,-000.11,-000.17,16.8,23.5,,00.0,0669.3,30.8
2021-10-15T21:55:00Z,00000200,01000000,0001.15,0000.81,0000.67,0000.55,0000.12,0000.27,0000.13,-000.06,-000.05,16.6,23.5,,00.0,0669.3,30.8
2021-10-15T21:56:00Z,00000200,01000000,0000.43,0001.00,0000.67,0000.08,0000.26,0000.18,0000.03,0000.37,0000.25,16.6,23.4,,00.0,0669.3,30.8
2021-10-15T21:57:00Z,00000200,41000000,,,,,,,0001.23,0001.28,0000.60,16.6,23.4,,00.0,0669.2,30.8
2021-10-15T21:58:00Z,00000200,61000000,,,,,,,-000.56,-000.74,0000.10,16.2,23.6,,00.0,0668.3,30.8
2021-10-15T21:59:00Z,00000200,21000000,,,,,,,0000.12,0000.03,-000.04,16.2,23.7,,00.0,0668.3,30.8
