Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-04 00:00:00,,0829.8,5.00,0.00,29.6,28.5,00.0,38.5,31.5,12.4,0002.7,0008.28,0004.06,0003.59
2021-10-04 00:01:00,,0829.8,5.00,0.00,29.6,28.7,00.0,38.5,31.5,12.5,0003.0,0008.43,0004.08,0003.60
2021-10-04 00:02:00,,0829.8,4.99,0.00,29.7,28.8,00.0,38.5,31.6,12.3,0003.3,0008.67,0004.08,0003.60
2021-10-04 00:03:00,,0829.9,5.00,0.00,29.7,28.9,00.0,38.6,31.7,11.9,0003.2,0007.83,0004.06,0003.60
2021-10-04 00:04:00,,0829.9,4.99,0.00,29.8,28.9,00.0,38.6,31.7,12.1,0002.8,0007.77,0004.08,0003.62
2021-10-04 00:05:00,,0829.9,5.01,0.00,29.7,27.4,00.0,38.6,31.3,12.2,0002.5,0007.86,0004.11,0003.64
2021-10-04 00:06:00,,0829.8,5.00,0.00,29.5,25.6,00.0,38.6,30.7,12.3,0002.5,0007.90,0004.12,0003.65
2021-10-04 00:07:00,,0829.8,4.99,0.00,29.4,25.7,00.0,38.5,30.7,12.2,0002.4,0007.85,0004.10,0003.67
2021-10-04 00:08:00,,0829.9,4.99,0.00,29.3,26.1,00.0,38.5,30.8,12.0,0002.3,0007.83,0004.10,0003.68
2021-10-04 00:09:00,,0829.9,5.01,0.00,29.3,26.6,00.0,38.5,30.9,12.1,0002.0,0007.96,0004.08,0003.69
2021-10-04 00:10:00,,0829.9,5.01,0.00,29.3,27.1,00.0,38.4,31.0,12.1,0001.5,0008.16,0004.07,0003.68
2021-10-04 00:11:00,,0829.9,4.99,0.00,29.3,27.5,00.0,38.4,31.2,11.9,0001.0,0008.18,0004.07,0003.67
2021-10-04 00:12:00,,0829.8,5.01,0.00,29.4,27.8,00.0,38.4,31.2,12.2,0000.9,0008.08,0004.08,0003.68
2021-10-04 00:13:00,,0829.9,5.01,0.00,29.4,28.1,00.0,38.4,31.3,12.4,0000.4,0007.92,0004.09,0003.68
2021-10-04 00:14:00,,0829.9,4.99,0.00,29.5,28.3,00.0,38.5,31.4,12.5,0000.4,0008.71,0004.10,0003.68
2021-10-04 00:15:00,,0829.9,5.00,0.00,29.5,28.5,00.0,38.5,31.4,12.3,0000.6,0009.10,0004.08,0003.67
2021-10-04 00:16:00,,0829.9,5.01,0.00,29.6,28.6,00.0,38.5,31.5,12.2,0000.7,0009.21,0004.08,0003.66
2021-10-04 00:17:00,,0830.0,4.99,0.00,29.6,28.8,00.0,38.5,31.6,12.2,0000.6,0009.32,0004.08,0003.65
2021-10-04 00:18:00,,0830.0,4.99,0.00,29.7,28.9,00.0,38.6,31.7,12.0,0000.7,0009.21,0004.06,0003.63
2021-10-04 00:19:00,,0830.0,5.01,0.00,29.7,29.0,00.0,38.6,31.7,11.9,0000.0,0009.15,0004.07,0003.63
2021-10-04 00:20:00,,0830.0,5.02,0.00,29.8,29.0,00.0,38.6,31.7,11.7,0000.0,0008.93,0004.09,0003.62
2021-10-04 00:21:00,,0830.0,5.00,0.00,29.7,27.4,00.0,38.6,31.2,11.5,0000.0,0009.33,0004.06,0003.62
2021-10-04 00:22:00,,0830.0,5.00,0.00,29.5,25.6,00.0,38.6,30.7,11.5,0000.0,0009.45,0004.03,0003.62
2021-10-04 00:23:00,,0830.0,4.99,0.00,29.4,25.7,00.0,38.6,30.7,11.7,0000.0,0009.28,0003.97,0003.61
2021-10-04 00:24:00,,0830.0,5.01,0.00,29.3,26.1,00.0,38.5,30.8,11.8,0000.0,0009.22,0003.97,0003.61
2021-10-04 00:25:00,,0830.0,5.00,0.00,29.3,26.6,00.0,38.5,30.9,11.8,0000.0,0008.51,0003.98,0003.61
2021-10-04 00:26:00,,0830.1,5.01,0.00,29.3,27.1,00.0,38.5,31.1,11.8,0000.0,0008.26,0004.00,0003.60
2021-10-04 00:27:00,,0830.1,4.99,0.00,29.4,27.5,00.0,38.4,31.2,11.8,0000.0,0008.34,0004.02,0003.62
2021-10-04 00:28:00,,0830.1,5.01,0.00,29.4,27.8,00.0,38.4,31.3,11.7,0000.0,0008.79,0004.00,0003.61
2021-10-04 00:29:00,,0830.1,5.01,0.00,29.4,28.0,00.0,38.4,31.3,11.7,0000.0,0009.01,0004.01,0003.62
2021-10-04 00:30:00,,0830.1,5.01,0.00,29.5,28.2,00.0,38.5,31.4,11.6,0000.0,0009.10,0004.01,0003.61
2021-10-04 00:31:00,,0830.1,4.99,0.00,29.5,28.4,00.0,38.5,31.4,11.6,0000.0,0009.08,0004.00,0003.62
2021-10-04 00:32:00,,0830.1,5.02,0.00,29.6,28.6,00.0,38.5,31.5,11.6,0000.0,0008.46,0004.02,0003.63
2021-10-04 00:33:00,,0830.1,5.00,0.00,29.6,28.7,00.0,38.5,31.6,11.6,0001.3,0008.35,0004.06,0003.63
2021-10-04 00:34:00,,0830.1,5.02,0.00,29.7,28.9,00.0,38.6,31.6,11.6,0002.4,0008.78,0004.09,0003.64
2021-10-04 00:35:00,,0830.1,4.99,0.00,29.7,29.0,00.0,38.6,31.7,11.5,0002.5,0008.78,0004.07,0003.64
2021-10-04 00:36:00,,0830.1,5.00,0.00,29.8,29.0,00.0,38.6,31.7,11.5,0002.7,0009.03,0004.04,0003.65
2021-10-04 00:37:00,,0830.1,5.01,0.00,29.7,27.4,00.0,38.6,31.3,11.5,0002.9,0008.90,0004.02,0003.66
2021-10-04 00:38:00,,0830.1,5.00,0.00,29.5,25.6,00.0,38.6,30.8,11.5,0003.1,0008.95,0004.01,0003.65
2021-10-04 00:39:00,,0830.1,4.99,0.00,29.4,25.6,00.0,38.6,30.7,11.8,0003.0,0009.06,0004.02,0003.65
2021-10-04 00:40:00,,0830.1,4.99,0.00,29.3,26.0,00.0,38.5,30.8,12.4,0002.7,0009.44,0004.02,0003.66
2021-10-04 00:41:00,,0830.1,5.01,0.00,29.3,26.5,00.0,38.5,30.9,12.5,0002.5,0009.45,0003.99,0003.65
2021-10-04 00:42:00,,0830.1,5.00,0.00,29.3,27.0,00.0,38.4,31.0,12.3,0002.3,0010.49,0003.97,0003.64
2021-10-04 00:43:00,,0830.1,5.00,0.00,29.3,27.4,00.0,38.4,31.1,12.2,0002.1,0010.62,0003.96,0003.62
2021-10-04 00:44:00,,0830.1,5.00,0.00,29.4,27.7,00.0,38.4,31.2,12.1,0001.7,0010.55,0003.92,0003.61
2021-10-04 00:45:00,,0830.1,5.00,0.00,29.4,28.0,00.0,38.4,31.2,12.1,0001.3,0010.14,0003.90,0003.60
2021-10-04 00:46:00,,0830.1,5.00,0.00,29.4,28.2,00.0,38.4,31.3,12.0,0001.1,0010.54,0003.93,0003.60
2021-10-04 00:47:00,,0830.1,5.00,0.00,29.5,28.4,00.0,38.5,31.4,11.9,0001.4,0010.56,0003.97,0003.59
2021-10-04 00:48:00,,0830.1,4.99,0.00,29.5,28.6,00.0,38.5,31.4,11.9,0000.8,0010.59,0003.99,0003.58
2021-10-04 00:49:00,,0830.1,5.00,0.00,29.6,28.7,00.0,38.5,31.4,11.8,0000.3,0010.79,0003.99,0003.58
2021-10-04 00:50:00,,0830.1,5.01,0.00,29.6,28.8,00.0,38.5,31.5,11.8,0000.0,0010.09,0003.97,0003.58
2021-10-04 00:51:00,,0830.2,5.00,0.00,29.7,28.9,00.0,38.5,31.5,11.9,0000.1,0009.70,0003.97,0003.57
2021-10-04 00:52:00,,0830.2,5.00,0.00,29.7,29.0,00.0,38.6,31.6,11.7,0000.3,0009.64,0004.01,0003.59
2021-10-04 00:53:00,,0830.2,5.00,0.00,29.7,29.0,00.0,38.6,31.6,11.8,0000.2,0008.64,0004.03,0003.60
2021-10-04 00:54:00,,0830.2,4.99,0.00,29.7,27.6,00.0,38.6,31.2,11.7,0000.6,0008.74,0004.05,0003.60
2021-10-04 00:55:00,,0830.2,5.01,0.00,29.6,26.4,00.0,38.6,31.0,11.7,0001.0,0009.44,0004.11,0003.61
2021-10-04 00:56:00,,0830.2,5.00,0.00,29.5,26.5,00.0,38.6,30.9,11.8,0000.9,0009.53,0004.13,0003.62
2021-10-04 00:57:00,,0830.2,5.00,0.00,29.4,26.9,00.0,38.5,31.0,11.8,0000.9,0009.16,0004.10,0003.62
2021-10-04 00:58:00,,0830.2,4.99,0.00,29.4,27.3,00.0,38.5,31.1,11.8,0001.1,0009.00,0004.08,0003.63
2021-10-04 00:59:00,,0830.3,5.01,0.00,29.5,27.6,00.0,38.5,31.2,11.8,0001.7,0008.86,0004.05,0003.63
