Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-12 23:00:00,,0810.0,5.02,0.00,22.3,21.3,00.0,31.2,24.1,06.6,0000.0,0008.55,0002.10,0000.73
2022-04-12 23:01:00,,0809.9,4.98,0.00,22.3,21.3,00.0,31.2,24.1,06.7,0000.0,0008.99,0002.11,0000.74
2022-04-12 23:02:00,,0810.0,5.00,0.00,22.3,21.2,00.0,31.2,24.0,06.7,0000.0,0009.63,0002.26,0000.76
2022-04-12 23:03:00,,0810.1,5.02,0.00,22.3,21.1,00.0,31.2,24.0,06.9,0000.0,0009.73,0002.35,0000.77
2022-04-12 23:04:00,,0810.1,4.99,0.00,22.3,21.1,00.0,31.2,24.0,06.9,0000.0,0009.63,0002.32,0000.78
2022-04-12 23:05:00,,0810.2,5.00,0.00,22.2,21.0,00.0,31.2,24.0,06.8,0000.0,0009.92,0002.46,0000.79
2022-04-12 23:06:00,,0810.1,5.00,0.00,22.2,21.0,00.0,31.2,23.9,06.8,0000.0,0009.49,0002.50,0000.80
2022-04-12 23:07:00,,0810.2,5.00,0.00,22.2,20.9,00.0,31.1,23.9,06.7,0000.0,0009.43,0002.55,0000.82
2022-04-12 23:08:00,,0810.2,4.99,0.00,22.2,20.9,00.0,31.1,23.9,06.7,0000.0,0009.66,0002.60,0000.83
2022-04-12 23:09:00,,0810.3,5.01,0.00,22.1,20.9,00.0,31.1,23.9,06.7,0000.0,0009.56,0002.67,0000.85
2022-04-12 23:10:00,,0810.2,5.01,0.00,22.1,20.9,00.0,31.1,23.8,06.7,0000.0,0010.22,0002.89,0000.86
2022-04-12 23:11:00,,0810.2,5.00,0.00,22.1,20.9,00.0,31.1,23.8,06.7,0000.0,0010.15,0002.97,0000.87
2022-04-12 23:12:00,,0810.2,5.00,0.00,22.1,20.8,00.0,31.1,23.8,06.7,0000.0,0009.92,0003.10,0000.89
2022-04-12 23:13:00,,0810.1,4.99,0.00,22.1,20.8,00.0,31.0,23.8,06.7,0000.0,0009.83,0003.07,0000.90
2022-04-12 23:14:00,,0810.1,4.99,0.00,22.0,20.8,00.0,31.0,23.8,06.7,0000.0,0010.25,0003.11,0000.90
2022-04-12 23:15:00,,0810.2,5.00,0.00,22.0,20.7,00.0,31.0,23.7,06.7,0000.0,0011.15,0003.15,0000.89
2022-04-12 23:16:00,,0810.2,5.01,0.00,22.0,20.7,00.0,31.0,23.7,06.7,0000.0,0011.24,0003.16,0000.90
2022-04-12 23:17:00,,0810.3,5.01,0.00,22.0,20.7,00.0,31.0,23.7,06.8,0000.0,0011.74,0003.23,0000.92
2022-04-12 23:18:00,,0810.2,5.00,0.00,22.0,20.7,00.0,31.0,23.7,06.8,0000.0,0012.53,0003.28,0000.92
2022-04-12 23:19:00,,0810.2,4.99,0.00,22.0,20.7,00.0,31.0,23.6,06.7,0000.0,0012.92,0003.34,0000.93
2022-04-12 23:20:00,,0810.3,5.00,0.00,22.0,21.0,00.0,31.0,23.7,06.6,0000.0,0012.97,0003.36,0000.93
2022-04-12 23:21:00,,0810.2,5.02,0.00,22.1,21.9,00.0,31.0,24.0,06.7,0000.0,0012.79,0003.33,0000.92
2022-04-12 23:22:00,,0810.0,4.99,0.00,22.2,22.8,00.0,31.1,24.3,06.6,0000.0,0012.78,0003.33,0000.92
2022-04-12 23:23:00,,0810.1,4.99,0.00,22.3,22.8,00.0,31.1,24.4,06.5,0000.0,0012.84,0003.32,0000.90
2022-04-12 23:24:00,,0810.2,5.01,0.00,22.3,22.5,00.0,31.1,24.3,06.4,0000.0,0012.64,0003.28,0000.89
2022-04-12 23:25:00,,0810.2,5.00,0.00,22.3,22.2,00.0,31.1,24.3,06.5,0000.0,0012.55,0003.21,0000.87
2022-04-12 23:26:00,,0810.2,4.99,0.00,22.3,22.0,00.0,31.1,24.2,06.5,0000.0,0012.55,0003.25,0000.87
2022-04-12 23:27:00,,0810.2,5.01,0.00,22.3,21.8,00.0,31.1,24.1,06.5,0000.0,0012.72,0003.21,0000.87
2022-04-12 23:28:00,,0810.2,4.99,0.00,22.3,21.6,00.0,31.1,24.1,06.6,0000.0,0013.06,0003.18,0000.84
2022-04-12 23:29:00,,0810.2,5.01,0.00,22.3,21.5,00.0,31.1,24.1,06.5,0000.0,0012.95,0003.14,0000.83
2022-04-12 23:30:00,,0810.2,5.00,0.00,22.3,21.4,00.0,31.1,24.1,06.4,0000.0,0013.23,0003.04,0000.80
2022-04-12 23:31:00,,0810.0,5.01,0.00,22.3,21.3,00.0,31.1,24.0,06.5,0000.0,0013.03,0003.04,0000.78
2022-04-12 23:32:00,,0809.8,5.00,0.00,22.2,21.1,00.0,31.1,24.0,06.4,0000.0,0012.60,0002.97,0000.78
2022-04-12 23:33:00,,0810.1,5.01,0.00,22.2,21.1,00.0,31.1,23.9,06.5,0000.0,0013.43,0003.04,0000.77
2022-04-12 23:34:00,,0810.1,4.99,0.00,22.2,21.0,00.0,31.1,23.9,06.7,0000.0,0013.88,0003.13,0000.78
2022-04-12 23:35:00,,0810.0,5.01,0.00,22.2,20.9,00.0,31.1,23.9,06.7,0000.0,0013.97,0003.15,0000.76
2022-04-12 23:36:00,,0809.9,5.00,0.00,22.1,20.9,00.0,31.1,23.8,06.7,0000.0,0013.87,0003.18,0000.75
2022-04-12 23:37:00,,0810.0,4.99,0.00,22.1,20.8,00.0,31.1,23.8,06.6,0000.0,0012.88,0003.17,0000.73
2022-04-12 23:38:00,,0810.0,5.01,0.00,22.1,20.8,00.0,31.0,23.7,06.7,0000.0,0014.09,0003.20,0000.71
2022-04-12 23:39:00,,0809.8,4.99,0.00,22.0,20.7,00.0,31.0,23.7,06.8,0000.0,0013.20,0003.16,0000.71
2022-04-12 23:40:00,,0809.9,5.01,0.00,22.0,20.7,00.0,31.0,23.7,06.8,0000.0,0012.94,0003.16,0000.72
2022-04-12 23:41:00,,0809.7,4.99,0.00,22.0,20.8,00.0,31.0,23.7,06.8,0000.0,0013.03,0003.24,0000.73
2022-04-12 23:42:00,,0809.8,5.00,0.00,22.1,21.6,00.0,31.1,23.9,06.8,0000.0,0015.00,0003.38,0000.74
2022-04-12 23:43:00,,0809.9,5.01,0.00,22.2,22.6,00.0,31.1,24.2,06.7,0000.0,0016.09,0003.43,0000.75
2022-04-12 23:44:00,,0809.9,5.00,0.00,22.3,23.0,00.0,31.1,24.4,06.7,0000.0,0015.65,0003.39,0000.75
2022-04-12 23:45:00,,0809.8,5.00,0.00,22.4,22.7,00.0,31.2,24.4,06.7,0000.0,0016.14,0003.36,0000.74
2022-04-12 23:46:00,,0809.8,4.98,0.00,22.4,22.4,00.0,31.2,24.3,06.6,0000.0,0018.55,0003.61,0000.79
2022-04-12 23:47:00,,0809.8,5.01,0.00,22.4,22.1,00.0,31.2,24.2,06.5,0000.0,0019.35,0003.77,0000.83
2022-04-12 23:48:00,,0809.8,5.00,0.00,22.4,21.8,00.0,31.2,24.1,06.5,0000.0,0020.85,0003.77,0000.85
2022-04-12 23:49:00,,0809.9,5.00,0.00,22.3,21.6,00.0,31.2,24.1,06.6,0000.0,0020.25,0003.72,0000.86
2022-04-12 23:50:00,,0809.7,4.99,0.00,22.3,21.4,00.0,31.2,24.0,06.6,0000.0,0020.13,0003.76,0000.85
2022-04-12 23:51:00,,0809.7,5.00,0.00,22.3,21.3,00.0,31.1,24.0,06.6,0000.0,0021.18,0003.94,0000.86
2022-04-12 23:52:00,,0809.6,5.02,0.00,22.2,21.1,00.0,31.1,23.9,06.7,0000.0,0021.70,0004.05,0000.87
2022-04-12 23:53:00,,0809.8,4.99,0.00,22.2,21.0,00.0,31.1,23.9,06.6,0000.0,0020.76,0004.02,0000.87
2022-04-12 23:54:00,,0809.7,4.99,0.00,22.2,20.9,00.0,31.1,23.8,06.6,0000.0,0019.99,0004.00,0000.87
2022-04-12 23:55:00,,0809.6,5.02,0.00,22.1,20.8,00.0,31.1,23.8,06.6,0000.0,0020.07,0003.98,0000.85
2022-04-12 23:56:00,,0809.5,4.99,0.00,22.1,20.7,00.0,31.1,23.7,06.6,0000.0,0019.84,0003.99,0000.85
2022-04-12 23:57:00,,0809.6,4.99,0.00,22.0,20.7,00.0,31.0,23.7,06.5,0000.0,0018.76,0003.88,0000.83
2022-04-12 23:58:00,,0809.4,5.01,0.00,22.0,20.6,00.0,31.0,23.6,06.5,0000.0,0017.24,0003.63,0000.78
2022-04-12 23:59:00,,0809.5,4.99,0.00,22.0,21.0,00.0,31.0,23.7,06.3,0000.0,0016.47,0003.60,0000.76
