Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-04 18:00:00,SystemResetWarning,0828.6,5.01,000.00,020.1,019.8,000.0,028.2,021.8,18.8,0000.0,0007.62,0004.77,0004.67
2024-02-04 18:01:00,SystemResetWarning,0828.6,5.00,000.00,020.1,019.8,000.0,028.2,021.8,18.7,0000.0,0007.80,0004.82,0004.72
2024-02-04 18:02:00,SystemResetWarning,0828.6,5.00,000.00,020.1,019.8,000.0,028.2,021.8,18.8,0000.0,0008.03,0004.92,0004.81
2024-02-04 18:03:00,SystemResetWarning,0828.6,5.01,000.00,020.1,019.8,000.0,028.2,021.8,18.7,0000.0,0008.16,0005.03,0004.91
2024-02-04 18:04:00,SystemResetWarning,0828.6,5.00,000.00,020.2,019.8,000.0,028.3,021.8,18.6,0000.0,0008.26,0005.11,0004.98
2024-02-04 18:05:00,SystemResetWarning,0828.7,5.00,000.00,020.2,019.9,000.0,028.3,021.8,18.6,0000.0,0008.33,0005.18,0005.04
2024-02-04 18:06:00,SystemResetWarning,0828.6,5.01,000.00,020.2,019.9,000.0,028.3,021.9,18.6,0000.0,0008.37,0005.23,0005.10
2024-02-04 18:07:00,SystemResetWarning,0828.7,5.00,000.00,020.2,019.9,000.0,028.3,021.9,18.9,0000.0,0008.39,0005.26,0005.14
2024-02-04 18:08:00,SystemResetWarning,0828.7,5.00,000.00,020.2,019.9,000.0,028.3,021.9,19.0,0000.0,0008.43,0005.28,0005.14
2024-02-04 18:09:00,SystemResetWarning,0828.6,5.00,000.00,020.3,019.9,000.0,028.3,021.9,18.9,0000.0,0008.43,0005.28,0005.15
2024-02-04 18:10:00,SystemResetWarning,0828.7,5.00,000.00,020.3,019.9,000.0,028.4,021.9,18.9,0000.0,0007.93,0005.33,0005.21
2024-02-04 18:11:00,SystemResetWarning,0828.6,5.01,000.00,020.3,020.0,000.0,028.4,022.0,18.8,0000.0,0007.81,0005.35,0005.24
2024-02-04 18:12:00,SystemResetWarning,0828.6,5.01,000.00,020.3,020.0,000.0,028.4,022.0,18.9,0000.0,0007.67,0005.36,0005.26
2024-02-04 18:13:00,SystemResetWarning,0828.6,4.99,000.00,020.3,020.0,000.0,028.4,022.0,19.1,0000.0,0007.53,0005.33,0005.22
2024-02-04 18:14:00,SystemResetWarning,0828.6,4.99,000.00,020.3,020.0,000.0,028.4,022.0,19.3,0000.0,0007.46,0005.29,0005.19
2024-02-04 18:15:00,SystemResetWarning,0828.6,4.99,000.00,020.4,020.0,000.0,028.4,022.0,19.1,0000.0,0007.44,0005.29,0005.20
2024-02-04 18:16:00,SystemResetWarning,0828.6,4.99,000.00,020.4,020.1,000.0,028.5,022.0,19.0,0000.0,0007.55,0005.31,0005.22
2024-02-04 18:17:00,SystemResetWarning,0828.6,4.99,000.00,020.4,020.1,000.0,028.5,022.0,19.1,0000.0,0007.60,0005.33,0005.23
2024-02-04 18:18:00,SystemResetWarning,0828.7,5.01,000.00,020.4,020.1,000.0,028.5,022.1,18.9,0000.0,0007.67,0005.37,0005.26
2024-02-04 18:19:00,SystemResetWarning,0828.6,5.01,000.00,020.5,020.1,000.0,028.5,022.1,18.9,0000.0,0007.69,0005.38,0005.26
2024-02-04 18:20:00,SystemResetWarning,0828.6,5.01,000.00,020.5,020.1,000.0,028.5,022.1,18.8,0000.0,0007.68,0005.38,0005.26
2024-02-04 18:21:00,SystemResetWarning,0828.6,4.99,000.00,020.5,020.2,000.0,028.6,022.1,18.9,0000.0,0007.68,0005.36,0005.25
2024-02-04 18:22:00,SystemResetWarning,0828.6,4.99,000.00,020.5,020.2,000.0,028.6,022.2,19.0,0000.0,0007.68,0005.36,0005.24
2024-02-04 18:23:00,SystemResetWarning,0828.6,5.00,000.00,020.5,020.2,000.0,028.6,022.2,19.1,0000.0,0007.79,0005.40,0005.25
2024-02-04 18:24:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.2,000.0,028.6,022.2,18.8,0000.0,0007.83,0005.41,0005.26
2024-02-04 18:25:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.3,000.0,028.6,022.3,18.7,0000.0,0007.88,0005.44,0005.26
2024-02-04 18:26:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.3,000.0,028.7,022.3,18.5,0000.0,0008.11,0005.45,0005.27
2024-02-04 18:27:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.3,000.0,028.7,022.3,18.7,0000.0,0008.75,0005.44,0005.26
2024-02-04 18:28:00,SystemResetWarning,0828.6,5.00,000.00,020.6,020.3,000.0,028.7,022.3,18.8,0000.0,0008.70,0005.44,0005.27
2024-02-04 18:29:00,SystemResetWarning,0828.6,4.99,000.00,020.7,020.3,000.0,028.7,022.3,18.5,0000.0,0008.69,0005.43,0005.26
2024-02-04 18:30:00,SystemResetWarning,0828.6,5.01,000.00,020.7,020.3,000.0,028.7,022.4,18.5,0000.0,0008.69,0005.44,0005.28
2024-02-04 18:31:00,SystemResetWarning,0828.6,5.00,000.00,020.7,020.4,000.0,028.8,022.4,18.6,0000.0,0008.70,0005.46,0005.30
2024-02-04 18:32:00,SystemResetWarning,0828.6,5.00,000.00,020.7,020.4,000.0,028.8,022.4,18.8,0000.0,0008.70,0005.47,0005.31
2024-02-04 18:33:00,SystemResetWarning,0828.6,5.00,000.00,020.7,020.4,000.0,028.8,022.4,19.1,0000.0,0008.74,0005.50,0005.33
2024-02-04 18:34:00,SystemResetWarning,0828.6,5.00,000.00,020.8,020.4,000.0,028.8,022.5,18.9,0000.0,0009.33,0005.51,0005.35
2024-02-04 18:35:00,SystemResetWarning,0828.6,5.00,000.00,020.8,020.4,000.0,028.8,022.5,19.1,0000.0,0009.31,0005.53,0005.39
2024-02-04 18:36:00,SystemResetWarning,0828.6,5.00,000.00,020.8,020.4,000.0,028.9,022.5,19.1,0000.0,0009.31,0005.57,0005.46
2024-02-04 18:37:00,SystemResetWarning,0828.6,5.00,000.00,020.8,020.5,000.0,028.9,022.5,19.1,0000.0,0009.32,0005.63,0005.54
2024-02-04 18:38:00,SystemResetWarning,0828.6,5.01,000.00,020.8,020.5,000.0,028.9,022.5,19.0,0000.0,0008.57,0005.75,0005.64
2024-02-04 18:39:00,SystemResetWarning,0828.6,5.00,000.00,020.9,020.5,000.0,028.9,022.5,19.0,0000.0,0008.72,0005.85,0005.73
2024-02-04 18:40:00,SystemResetWarning,0828.6,5.00,000.00,020.9,020.5,000.0,028.9,022.5,19.2,0000.0,0008.86,0005.95,0005.83
2024-02-04 18:41:00,SystemResetWarning,0828.6,5.00,000.00,020.9,020.5,000.0,028.9,022.6,19.3,0000.0,0008.89,0006.01,0005.90
2024-02-04 18:42:00,SystemResetWarning,0828.5,5.00,000.00,020.9,020.5,000.0,029.0,022.5,19.4,0000.0,0009.02,0006.11,0005.99
2024-02-04 18:43:00,SystemResetWarning,0828.5,4.99,000.00,020.9,020.6,000.0,029.0,022.6,19.3,0000.0,0009.24,0006.26,0006.10
2024-02-04 18:44:00,SystemResetWarning,0828.5,5.00,000.00,020.9,020.6,000.0,029.0,022.6,19.4,0000.0,0009.36,0006.38,0006.23
2024-02-04 18:45:00,SystemResetWarning,0828.4,5.00,000.00,021.0,020.6,000.0,029.0,022.6,19.5,0000.0,0008.93,0006.49,0006.35
2024-02-04 18:46:00,SystemResetWarning,0828.5,4.99,000.00,021.0,020.6,000.0,029.0,022.6,19.6,0000.0,0008.97,0006.63,0006.48
2024-02-04 18:47:00,SystemResetWarning,0828.5,5.00,000.00,021.0,020.6,000.0,029.1,022.6,19.6,0000.0,0009.15,0006.75,0006.59
2024-02-04 18:48:00,SystemResetWarning,0828.5,5.00,000.00,021.0,020.7,000.0,029.1,022.7,19.6,0000.0,0009.32,0006.87,0006.69
2024-02-04 18:49:00,SystemResetWarning,0828.5,5.00,000.00,021.0,020.7,000.0,029.1,022.7,19.6,0000.0,0009.39,0006.93,0006.75
2024-02-04 18:50:00,SystemResetWarning,0828.5,5.00,000.00,021.1,020.7,000.0,029.1,022.7,19.7,0000.0,0009.42,0007.00,0006.83
2024-02-04 18:51:00,SystemResetWarning,0828.5,5.00,000.00,021.1,020.7,000.0,029.1,022.7,19.6,0000.0,0009.44,0007.08,0006.93
2024-02-04 18:52:00,SystemResetWarning,0828.5,5.00,000.00,021.1,020.7,000.0,029.1,022.8,19.5,0000.0,0009.56,0007.19,0007.03
2024-02-04 18:53:00,SystemResetWarning,0828.5,5.00,000.00,021.1,020.8,000.0,029.2,022.8,19.4,0000.0,0009.66,0007.28,0007.12
2024-02-04 18:54:00,SystemResetWarning,0828.5,5.00,000.00,021.1,020.8,000.0,029.2,022.8,19.4,-001.3,0009.68,0007.35,0007.21
2024-02-04 18:55:00,SystemResetWarning,0828.4,5.00,000.00,021.2,020.8,000.0,029.2,022.8,19.3,-000.5,0009.72,0007.41,0007.25
2024-02-04 18:56:00,SystemResetWarning,0828.4,5.00,000.00,021.2,020.8,000.0,029.2,022.9,19.3,-001.4,0009.82,0007.48,0007.31
2024-02-04 18:57:00,SystemResetWarning,0828.4,5.00,000.00,021.2,020.8,000.0,029.2,022.9,19.4,-000.9,0009.84,0007.51,0007.34
2024-02-04 18:58:00,SystemResetWarning,0828.4,5.00,000.00,021.2,020.8,000.0,029.3,022.9,19.6,-001.1,0009.83,0007.53,0007.36
2024-02-04 18:59:00,SystemResetWarning,0828.4,5.00,000.00,021.2,020.9,000.0,029.3,022.9,19.7,-001.2,0009.87,0007.56,0007.39
