Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-13 09:00:00,SystemResetWarning,0826.7,5.00,000.00,026.1,025.4,000.0,034.5,028.0,009.8,0000.0,0009.60,0003.50,0001.84
2024-04-13 09:01:00,SystemResetWarning,0826.6,5.00,000.00,026.1,025.4,000.0,034.6,028.0,009.9,0000.0,0010.16,0003.51,0001.83
2024-04-13 09:02:00,SystemResetWarning,0826.7,5.00,000.00,026.1,025.4,000.0,034.6,028.0,009.8,0000.0,0010.98,0003.50,0001.83
2024-04-13 09:03:00,SystemResetWarning,0826.7,5.00,000.00,026.1,025.4,000.0,034.6,028.0,009.9,0000.0,0011.10,0003.48,0001.82
2024-04-13 09:04:00,SystemResetWarning,0826.7,5.00,000.00,026.2,025.4,000.0,034.6,028.0,010.0,0000.0,0011.29,0003.51,0001.82
2024-04-13 09:05:00,SystemResetWarning,0826.6,5.00,000.00,026.2,025.4,000.0,034.6,028.0,010.0,0000.0,0011.34,0003.52,0001.84
2024-04-13 09:06:00,SystemResetWarning,0826.6,5.00,000.00,026.2,025.4,000.0,034.6,028.0,010.0,0000.0,0011.51,0003.51,0001.83
2024-04-13 09:07:00,SystemResetWarning,0826.6,5.01,000.00,026.2,025.4,000.0,034.6,028.0,010.1,0000.0,0011.19,0003.51,0001.84
2024-04-13 09:08:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,010.1,0000.0,0011.00,0003.51,0001.84
2024-04-13 09:09:00,SystemResetWarning,0826.8,4.99,000.00,026.2,025.4,000.0,034.6,028.0,010.1,0000.0,0010.45,0003.47,0001.85
2024-04-13 09:10:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,010.2,0000.0,0010.22,0003.48,0001.85
2024-04-13 09:11:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,010.2,0000.0,0010.46,0003.48,0001.85
2024-04-13 09:12:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.4,000.0,034.6,028.0,010.1,0000.0,0010.81,0003.44,0001.85
2024-04-13 09:13:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.4,000.0,034.7,028.0,010.1,0000.0,0009.98,0003.42,0001.85
2024-04-13 09:14:00,SystemResetWarning,0826.8,5.01,000.00,026.2,025.4,000.0,034.7,028.0,010.1,0000.0,0010.11,0003.40,0001.84
2024-04-13 09:15:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.4,000.0,034.7,028.0,010.2,0000.0,0009.96,0003.34,0001.84
2024-04-13 09:16:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.5,000.0,034.7,028.1,010.2,0000.0,0009.95,0003.36,0001.84
2024-04-13 09:17:00,SystemResetWarning,0826.8,4.99,000.00,026.2,025.5,000.0,034.7,028.1,010.2,0000.0,0009.90,0003.39,0001.86
2024-04-13 09:18:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.5,000.0,034.7,028.1,010.2,0000.0,0011.40,0003.43,0001.88
2024-04-13 09:19:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.5,000.0,034.7,028.1,010.1,0000.0,0012.05,0003.49,0001.90
2024-04-13 09:20:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.5,000.0,034.7,028.1,010.0,0000.0,0012.92,0003.60,0001.90
2024-04-13 09:21:00,SystemResetWarning,0826.8,5.00,000.00,026.2,025.5,000.0,034.7,028.1,009.7,0000.0,0013.44,0003.60,0001.88
2024-04-13 09:22:00,SystemResetWarning,0826.8,5.01,000.00,026.2,025.5,000.0,034.7,028.1,009.8,0000.0,0014.51,0003.66,0001.88
2024-04-13 09:23:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.7,028.1,010.1,0000.0,0013.85,0003.71,0001.89
2024-04-13 09:24:00,SystemResetWarning,0826.8,4.99,000.00,026.2,025.5,000.0,034.7,028.1,010.3,0000.0,0014.73,0003.77,0001.89
2024-04-13 09:25:00,SystemResetWarning,0826.7,4.99,000.00,026.2,025.5,000.0,034.7,028.1,010.2,0000.0,0015.14,0003.86,0001.92
2024-04-13 09:26:00,SystemResetWarning,0826.8,5.02,000.00,026.3,025.5,000.0,034.7,028.1,010.1,0000.0,0015.52,0003.91,0001.94
2024-04-13 09:27:00,SystemResetWarning,0826.7,5.00,000.00,026.2,025.5,000.0,034.7,028.1,010.1,0000.0,0015.71,0003.90,0001.95
2024-04-13 09:28:00,SystemResetWarning,0826.8,4.98,000.00,026.3,025.5,000.0,034.7,028.1,010.1,0000.0,0016.36,0003.92,0001.95
2024-04-13 09:29:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.4,000.0,034.7,028.1,010.1,0000.0,0014.85,0003.96,0001.96
2024-04-13 09:30:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.7,028.1,010.1,0000.0,0013.88,0003.90,0001.96
2024-04-13 09:31:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.7,028.1,010.1,0000.0,0013.00,0003.83,0001.95
2024-04-13 09:32:00,SystemResetWarning,0826.8,5.01,000.00,026.3,025.5,000.0,034.7,028.1,010.1,0000.0,0012.62,0003.85,0001.95
2024-04-13 09:33:00,SystemResetWarning,0826.7,4.99,000.00,026.3,025.5,000.0,034.7,028.1,010.0,0000.0,0012.18,0003.89,0001.95
2024-04-13 09:34:00,SystemResetWarning,0826.6,4.99,000.00,026.3,025.5,000.0,034.7,028.1,010.0,0000.0,0012.28,0003.89,0001.95
2024-04-13 09:35:00,SystemResetWarning,0826.6,5.00,000.00,026.3,025.5,000.0,034.7,028.1,010.0,0000.0,0011.84,0003.91,0001.97
2024-04-13 09:36:00,SystemResetWarning,0826.6,5.01,000.00,026.3,025.5,000.0,034.7,028.1,009.9,0000.0,0011.45,0003.87,0001.96
2024-04-13 09:37:00,SystemResetWarning,0826.6,5.01,000.00,026.3,025.5,000.0,034.8,028.1,010.0,0000.0,0011.39,0003.83,0001.94
2024-04-13 09:38:00,SystemResetWarning,0826.6,4.98,000.00,026.3,025.5,000.0,034.8,028.1,010.1,0000.0,0012.00,0003.83,0001.94
2024-04-13 09:39:00,SystemResetWarning,0826.6,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0011.90,0003.81,0001.93
2024-04-13 09:40:00,SystemResetWarning,0826.6,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0011.88,0003.77,0001.92
2024-04-13 09:41:00,SystemResetWarning,0826.6,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0012.33,0003.75,0001.91
2024-04-13 09:42:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0013.19,0003.77,0001.91
2024-04-13 09:43:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.1,0000.0,0013.65,0003.77,0001.92
2024-04-13 09:44:00,SystemResetWarning,0826.7,5.00,000.00,026.3,025.5,000.0,034.8,028.1,009.9,0000.0,0013.59,0003.76,0001.95
2024-04-13 09:45:00,SystemResetWarning,0826.7,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.1,0000.0,0013.37,0003.77,0001.96
2024-04-13 09:46:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,010.2,0000.0,0013.16,0003.74,0001.94
2024-04-13 09:47:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,009.9,0000.0,0012.94,0003.70,0001.92
2024-04-13 09:48:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,010.0,0000.0,0012.61,0003.65,0001.91
2024-04-13 09:49:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,010.0,0000.0,0011.83,0003.71,0001.91
2024-04-13 09:50:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,009.9,0000.0,0011.46,0003.75,0001.90
2024-04-13 09:51:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,009.9,0000.0,0011.29,0003.73,0001.89
2024-04-13 09:52:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,010.0,0000.0,0011.21,0003.71,0001.89
2024-04-13 09:53:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.0,0000.0,0010.40,0003.69,0001.89
2024-04-13 09:54:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0010.70,0003.69,0001.91
2024-04-13 09:55:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.2,0000.0,0010.82,0003.66,0001.90
2024-04-13 09:56:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.2,010.1,0000.0,0010.47,0003.61,0001.88
2024-04-13 09:57:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.3,0000.0,0010.36,0003.58,0001.89
2024-04-13 09:58:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.3,0000.0,0010.38,0003.61,0001.91
2024-04-13 09:59:00,SystemResetWarning,0826.8,5.00,000.00,026.3,025.5,000.0,034.8,028.1,010.3,0000.0,0010.45,0003.65,0001.92
