Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-12 16:00:00,,0830.6,4.99,0.00,23.5,21.8,00.0,31.8,25.0,34.7,0000.0,0000.73,0002.33,0000.24
2023-05-12 16:01:00,,0830.7,5.03,0.00,23.5,21.8,00.0,31.8,25.0,34.5,0000.0,0000.75,0002.41,0000.25
2023-05-12 16:02:00,,0830.7,4.99,0.00,23.6,21.9,00.0,31.8,25.1,34.4,0000.0,0000.76,0002.46,0000.25
2023-05-12 16:03:00,,0830.5,4.98,0.00,23.6,21.9,00.0,31.8,25.0,35.0,0000.0,0000.76,0002.50,0000.25
2023-05-12 16:04:00,,0830.4,5.02,0.00,23.7,21.9,00.0,31.8,25.1,35.1,0000.0,0000.74,0002.57,0000.25
2023-05-12 16:05:00,,0830.5,5.01,0.00,23.9,21.9,00.0,31.9,25.2,34.2,0000.0,0000.75,0002.76,0000.25
2023-05-12 16:06:00,,0830.5,4.98,0.00,24.0,21.9,00.0,31.9,25.2,33.7,0000.0,0000.73,0002.74,0000.23
2023-05-12 16:07:00,,0830.7,5.01,0.00,24.1,21.9,00.0,31.9,25.2,33.7,0000.0,0000.72,0002.83,0000.23
2023-05-12 16:08:00,,0830.6,5.01,0.00,24.1,21.9,00.0,32.0,25.2,33.6,0000.0,0000.70,0002.80,0000.23
2023-05-12 16:09:00,,0830.6,5.01,0.00,24.1,21.9,00.0,32.0,25.2,32.9,0000.0,0000.67,0002.59,0000.23
2023-05-12 16:10:00,,0830.6,5.00,0.00,24.2,21.9,00.0,32.0,25.2,33.3,0000.0,0000.66,0001.87,0000.23
2023-05-12 16:11:00,,0830.6,4.99,0.00,24.2,22.0,00.0,32.1,25.2,33.7,0000.0,0000.64,0002.21,0000.22
2023-05-12 16:12:00,,0830.6,4.99,0.00,24.2,22.0,00.0,32.1,25.2,32.5,0000.0,0000.61,0002.52,0000.21
2023-05-12 16:13:00,,0830.5,5.00,0.00,24.2,22.0,00.0,32.1,25.2,32.0,0000.0,0000.57,0002.39,0000.21
2023-05-12 16:14:00,,0830.5,5.01,0.00,24.2,22.0,00.0,32.2,25.2,32.5,0000.0,0000.56,0002.36,0000.19
2023-05-12 16:15:00,,0830.6,5.01,0.00,24.2,22.0,00.0,32.2,25.2,32.8,0000.0,0000.58,0002.29,0000.19
2023-05-12 16:16:00,,0830.7,5.00,0.00,24.2,22.0,00.0,32.2,25.2,32.8,0000.0,0000.59,0002.20,0000.19
2023-05-12 16:17:00,,0830.7,5.00,0.00,24.1,22.0,00.0,32.2,25.2,32.9,0000.0,0000.57,0002.17,0000.20
2023-05-12 16:18:00,,0830.7,5.00,0.00,24.1,22.0,00.0,32.2,25.3,33.3,0000.0,0000.59,0002.37,0000.20
2023-05-12 16:19:00,,0830.7,5.00,0.00,24.2,22.0,00.0,32.3,25.3,33.6,0000.0,0000.59,0002.57,0000.20
2023-05-12 16:20:00,,0830.7,5.00,0.00,24.1,22.1,00.0,32.3,25.3,33.7,0000.0,0000.62,0002.64,0000.20
2023-05-12 16:21:00,,0830.7,5.00,0.00,24.1,22.1,00.0,32.3,25.3,34.1,0000.0,0000.58,0002.54,0000.20
2023-05-12 16:22:00,,0830.7,4.99,0.00,24.1,22.1,00.0,32.3,25.3,33.4,0000.0,0000.58,0002.61,0000.21
2023-05-12 16:23:00,,0830.7,4.99,0.00,24.1,22.1,00.0,32.3,25.3,33.5,0000.0,0000.57,0002.73,0000.22
2023-05-12 16:24:00,,0830.7,5.01,0.00,24.1,22.1,00.0,32.3,25.3,33.0,0000.0,0000.59,0002.77,0000.22
2023-05-12 16:25:00,,0830.7,5.00,0.00,24.1,22.1,00.0,32.3,25.3,33.1,0000.0,0000.62,0002.85,0000.22
2023-05-12 16:26:00,,0830.8,5.00,0.00,24.1,22.1,00.0,32.3,25.3,33.1,0000.0,0000.61,0002.79,0000.22
2023-05-12 16:27:00,,0830.7,5.01,0.00,24.1,22.1,00.0,32.3,25.3,33.4,0000.0,0000.57,0002.68,0000.23
2023-05-12 16:28:00,,0830.7,5.00,0.00,24.0,22.1,00.0,32.3,25.3,33.7,0000.0,0000.60,0002.79,0000.24
2023-05-12 16:29:00,,0830.7,5.00,0.00,24.0,22.1,00.0,32.3,25.3,33.5,0000.0,0000.59,0002.77,0000.24
2023-05-12 16:30:00,,0830.7,5.00,0.00,24.0,22.0,00.0,32.3,25.3,33.5,0000.0,0000.60,0002.48,0000.24
2023-05-12 16:31:00,,0830.8,5.00,0.00,24.0,22.0,00.0,32.3,25.3,33.8,0000.0,0000.59,0002.50,0000.25
2023-05-12 16:32:00,,0830.8,5.00,0.00,24.0,22.0,00.0,32.3,25.3,33.9,0000.0,0000.64,0002.63,0000.26
2023-05-12 16:33:00,,0830.7,5.00,0.00,24.0,22.0,00.0,32.3,25.3,33.8,0000.0,0000.68,0002.44,0000.24
2023-05-12 16:34:00,,0830.7,5.00,0.00,24.0,22.0,00.0,32.3,25.2,33.9,0000.0,0000.71,0001.77,0000.25
2023-05-12 16:35:00,,0830.7,5.00,0.00,23.9,22.0,00.0,32.3,25.3,34.2,0000.0,0000.72,0001.83,0000.25
2023-05-12 16:36:00,,0830.7,5.00,0.00,23.9,22.0,00.0,32.2,25.3,34.2,0000.0,0000.70,0002.18,0000.26
2023-05-12 16:37:00,,0830.7,5.00,0.00,23.9,22.0,00.0,32.2,25.3,33.7,0000.0,0000.68,0002.13,0000.26
2023-05-12 16:38:00,,0830.7,5.00,0.00,23.9,22.0,00.0,32.2,25.3,33.3,0000.0,0000.67,0002.07,0000.25
2023-05-12 16:39:00,,0830.7,5.00,0.00,23.9,22.0,00.0,32.2,25.3,33.9,0000.0,0000.65,0001.96,0000.24
2023-05-12 16:40:00,,0830.9,4.99,0.00,23.9,22.1,00.0,32.2,25.3,33.9,0000.0,0000.62,0001.81,0000.25
2023-05-12 16:41:00,,0830.9,5.00,0.00,23.9,22.1,00.0,32.2,25.3,33.7,0000.0,0000.62,0001.80,0000.24
2023-05-12 16:42:00,,0830.9,5.01,0.00,23.9,22.1,00.0,32.2,25.3,33.8,0000.0,0000.63,0002.47,0000.24
2023-05-12 16:43:00,,0830.9,5.01,0.00,23.9,22.1,00.0,32.2,25.3,33.5,0000.0,0000.60,0002.44,0000.24
2023-05-12 16:44:00,,0830.9,5.00,0.00,23.9,22.2,00.0,32.2,25.4,33.6,0000.0,0000.54,0002.29,0000.24
2023-05-12 16:45:00,,0830.9,5.00,0.00,23.9,22.2,00.0,32.2,25.4,34.1,0000.0,0000.52,0002.26,0000.23
2023-05-12 16:46:00,,0831.0,4.99,0.00,23.9,22.2,00.0,32.2,25.4,33.2,0000.0,0000.49,0002.20,0000.22
2023-05-12 16:47:00,,0830.9,5.00,0.00,23.9,22.2,00.0,32.2,25.3,32.3,0000.0,0000.49,0001.75,0000.21
2023-05-12 16:48:00,,0830.9,5.00,0.00,23.9,22.2,00.0,32.2,25.4,32.4,0000.0,0000.51,0001.83,0000.21
2023-05-12 16:49:00,,0830.9,5.01,0.00,23.9,22.2,00.0,32.2,25.4,32.3,0000.0,0000.51,0001.86,0000.20
2023-05-12 16:50:00,,0830.9,5.00,0.00,23.9,22.2,00.0,32.2,25.4,32.4,0000.0,0000.53,0001.98,0000.20
2023-05-12 16:51:00,,0830.9,5.00,0.00,23.9,22.2,00.0,32.2,25.5,32.3,0000.0,0000.52,0001.99,0000.19
2023-05-12 16:52:00,,0831.0,5.00,0.00,23.9,22.3,00.0,32.2,25.5,32.5,0000.0,0000.50,0001.96,0000.19
2023-05-12 16:53:00,,0830.9,5.00,0.00,23.9,22.3,00.0,32.2,25.5,32.0,0000.0,0000.47,0001.29,0000.18
2023-05-12 16:54:00,,0830.9,5.00,0.00,23.9,22.4,00.0,32.2,25.5,32.2,0000.0,0000.42,0001.00,0000.17
2023-05-12 16:55:00,,0831.0,5.01,0.00,23.9,22.4,00.0,32.2,25.5,32.3,0000.0,0000.39,0000.93,0000.16
2023-05-12 16:56:00,,0831.0,5.01,0.00,24.0,22.4,00.0,32.2,25.5,32.1,0000.0,0000.40,0001.04,0000.16
2023-05-12 16:57:00,,0830.9,5.00,0.00,24.0,22.4,00.0,32.2,25.5,32.2,0000.0,0000.43,0001.13,0000.16
2023-05-12 16:58:00,,0830.9,5.01,0.00,24.0,22.5,00.0,32.2,25.5,31.9,0000.0,0000.43,0001.15,0000.16
2023-05-12 16:59:00,,0830.9,5.00,0.00,24.0,22.5,00.0,32.2,25.5,32.1,0000.0,0000.40,0002.09,0000.16
