Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-27 02:00:00,SystemResetWarning,0819.8,4.99,000.00,024.9,024.2,000.0,033.5,026.8,029.0,0000.0,0004.62,0002.55,0001.67
2024-04-27 02:01:00,SystemResetWarning,0819.8,5.00,000.00,024.9,024.2,000.0,033.5,026.9,029.0,0000.0,0004.53,0002.54,0001.70
2024-04-27 02:02:00,SystemResetWarning,0820.0,5.00,000.00,025.0,024.3,000.0,033.5,026.9,029.0,0000.0,0004.58,0002.57,0001.74
2024-04-27 02:03:00,SystemResetWarning,0820.3,5.00,000.00,025.0,024.3,000.0,033.5,026.9,028.8,0000.0,0004.53,0002.54,0001.77
2024-04-27 02:04:00,SystemResetWarning,0820.0,5.01,000.00,025.0,024.3,000.0,033.5,026.9,028.8,0000.0,0004.65,0002.60,0001.79
2024-04-27 02:05:00,SystemResetWarning,0819.9,5.01,000.00,025.0,024.4,000.0,033.5,027.0,028.8,0000.0,0004.85,0002.65,0001.82
2024-04-27 02:06:00,SystemResetWarning,0820.0,5.00,000.00,025.1,024.4,000.0,033.6,027.0,028.6,0000.0,0004.92,0002.71,0001.86
2024-04-27 02:07:00,SystemResetWarning,0820.0,5.00,000.00,025.1,024.4,000.0,033.6,027.0,028.6,0000.0,0005.10,0002.79,0001.89
2024-04-27 02:08:00,SystemResetWarning,0819.8,5.00,000.00,025.1,024.4,000.0,033.6,027.1,028.8,0000.0,0004.86,0002.81,0001.93
2024-04-27 02:09:00,SystemResetWarning,0819.8,5.00,000.00,025.1,024.5,000.0,033.6,027.1,029.2,0000.0,0004.81,0002.81,0001.96
2024-04-27 02:10:00,SystemResetWarning,0819.9,5.00,000.00,025.2,024.5,000.0,033.6,027.1,028.9,0000.0,0004.93,0002.88,0002.00
2024-04-27 02:11:00,SystemResetWarning,0819.8,5.00,000.00,025.2,024.5,000.0,033.6,027.1,028.7,0000.0,0004.97,0002.91,0002.02
2024-04-27 02:12:00,SystemResetWarning,0819.9,5.00,000.00,025.2,024.5,000.0,033.7,027.1,028.7,0000.0,0004.80,0002.85,0002.01
2024-04-27 02:13:00,SystemResetWarning,0819.9,4.99,000.00,025.2,024.6,000.0,033.7,027.2,028.7,0000.0,0004.95,0002.88,0002.01
2024-04-27 02:14:00,SystemResetWarning,0819.9,5.00,000.00,025.2,024.6,000.0,033.7,027.2,028.7,0000.0,0004.95,0002.92,0002.01
2024-04-27 02:15:00,SystemResetWarning,0819.9,5.00,000.00,025.2,024.6,000.0,033.7,027.2,028.8,0000.0,0005.09,0002.93,0002.00
2024-04-27 02:16:00,SystemResetWarning,0820.1,5.00,000.00,025.3,024.6,000.0,033.7,027.2,028.8,0000.0,0004.97,0002.91,0002.01
2024-04-27 02:17:00,SystemResetWarning,0820.1,5.01,000.00,025.3,024.6,000.0,033.7,027.2,029.0,0000.0,0004.84,0002.86,0001.99
2024-04-27 02:18:00,SystemResetWarning,0820.1,5.00,000.00,025.3,024.6,000.0,033.7,027.2,029.1,0000.0,0004.76,0002.84,0001.99
2024-04-27 02:19:00,SystemResetWarning,0820.1,4.99,000.00,025.3,024.6,000.0,033.7,027.2,029.0,0000.0,0004.61,0002.80,0001.97
2024-04-27 02:20:00,SystemResetWarning,0820.1,5.00,000.00,025.3,024.6,000.0,033.7,027.2,029.1,0000.0,0004.62,0002.79,0001.95
2024-04-27 02:21:00,SystemResetWarning,0820.1,4.99,000.00,025.3,024.6,000.0,033.8,027.2,029.1,0000.0,0004.61,0002.77,0001.93
2024-04-27 02:22:00,SystemResetWarning,0820.0,4.99,000.00,025.3,024.6,000.0,033.8,027.2,029.2,0000.0,0004.61,0002.77,0001.93
2024-04-27 02:23:00,SystemResetWarning,0820.0,5.00,000.00,025.3,024.6,000.0,033.8,027.2,029.4,0000.0,0005.14,0002.86,0001.95
2024-04-27 02:24:00,SystemResetWarning,0820.0,5.01,000.00,025.3,024.6,000.0,033.8,027.2,029.5,0000.0,0005.47,0002.95,0001.96
2024-04-27 02:25:00,SystemResetWarning,0820.1,5.00,000.00,025.3,024.6,000.0,033.8,027.2,029.4,0000.0,0006.21,0003.10,0001.98
2024-04-27 02:26:00,SystemResetWarning,0820.1,5.01,000.00,025.3,024.6,000.0,033.8,027.2,029.3,0000.0,0006.42,0003.11,0001.98
2024-04-27 02:27:00,SystemResetWarning,0820.1,5.00,000.00,025.3,024.6,000.0,033.8,027.2,029.4,0000.0,0006.40,0003.12,0001.99
2024-04-27 02:28:00,SystemResetWarning,0820.1,5.00,000.00,025.3,024.6,000.0,033.8,027.2,029.5,0000.0,0006.58,0003.16,0002.02
2024-04-27 02:29:00,SystemResetWarning,0820.1,5.00,000.00,025.4,024.6,000.0,033.8,027.2,029.6,0000.0,0006.65,0003.19,0002.04
2024-04-27 02:30:00,SystemResetWarning,0820.2,5.00,000.00,025.4,024.6,000.0,033.8,027.3,029.5,0000.0,0006.84,0003.25,0002.06
2024-04-27 02:31:00,SystemResetWarning,0820.3,4.99,000.00,025.4,024.7,000.0,033.9,027.3,029.3,0000.0,0006.97,0003.28,0002.09
2024-04-27 02:32:00,SystemResetWarning,0820.2,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.1,0000.0,0007.03,0003.29,0002.10
2024-04-27 02:33:00,SystemResetWarning,0820.3,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.2,0000.0,0007.23,0003.31,0002.10
2024-04-27 02:34:00,SystemResetWarning,0820.3,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.2,0000.0,0006.97,0003.30,0002.08
2024-04-27 02:35:00,SystemResetWarning,0820.3,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.1,0000.0,0006.64,0003.26,0002.06
2024-04-27 02:36:00,SystemResetWarning,0820.3,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.1,0000.0,0005.89,0003.15,0002.04
2024-04-27 02:37:00,SystemResetWarning,0820.3,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.2,0000.0,0005.56,0003.14,0002.04
2024-04-27 02:38:00,SystemResetWarning,0820.3,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.1,0000.0,0005.64,0003.16,0002.05
2024-04-27 02:39:00,SystemResetWarning,0820.3,4.99,000.00,025.4,024.7,000.0,033.9,027.3,029.3,0000.0,0005.91,0003.20,0002.05
2024-04-27 02:40:00,SystemResetWarning,0820.3,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.4,0000.0,0006.21,0003.22,0002.04
2024-04-27 02:41:00,SystemResetWarning,0820.3,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.7,0000.0,0006.40,0003.22,0002.03
2024-04-27 02:42:00,SystemResetWarning,0820.6,4.99,000.00,025.4,024.7,000.0,033.9,027.3,029.6,0000.0,0007.14,0003.27,0002.04
2024-04-27 02:43:00,SystemResetWarning,0820.6,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.3,0000.0,0007.18,0003.27,0002.05
2024-04-27 02:44:00,SystemResetWarning,0820.8,4.99,000.00,025.4,024.7,000.0,033.9,027.3,029.0,0000.0,0007.00,0003.26,0002.04
2024-04-27 02:45:00,SystemResetWarning,0820.9,5.00,000.00,025.4,024.7,000.0,033.9,027.3,029.1,0000.0,0007.00,0003.26,0002.05
2024-04-27 02:46:00,SystemResetWarning,0821.0,5.00,000.00,025.5,024.7,000.0,033.9,027.3,029.1,0000.0,0007.47,0003.24,0002.06
2024-04-27 02:47:00,SystemResetWarning,0821.1,5.00,000.00,025.5,024.7,000.0,033.9,027.3,028.8,0000.0,0008.02,0003.27,0002.08
2024-04-27 02:48:00,SystemResetWarning,0820.6,5.01,000.00,025.5,024.7,000.0,033.9,027.3,028.6,0000.0,0008.00,0003.26,0002.06
2024-04-27 02:49:00,SystemResetWarning,0820.6,4.99,000.00,025.5,024.7,000.0,033.9,027.3,028.4,0000.0,0007.88,0003.21,0002.02
2024-04-27 02:50:00,SystemResetWarning,0820.7,4.99,000.00,025.5,024.7,000.0,033.9,027.3,028.0,0000.0,0007.68,0003.15,0001.99
2024-04-27 02:51:00,SystemResetWarning,0820.6,5.02,000.00,025.5,024.7,000.0,033.9,027.3,028.3,0000.0,0007.39,0003.05,0001.95
2024-04-27 02:52:00,SystemResetWarning,0820.6,5.00,000.00,025.5,024.7,000.0,034.0,027.3,028.0,0000.0,0007.09,0002.93,0001.92
2024-04-27 02:53:00,SystemResetWarning,0820.6,4.99,000.00,025.5,024.7,000.0,034.0,027.3,028.2,0000.0,0006.15,0002.74,0001.87
2024-04-27 02:54:00,SystemResetWarning,0820.7,4.99,000.00,025.5,024.7,000.0,034.0,027.3,028.3,0000.0,0005.86,0002.66,0001.84
2024-04-27 02:55:00,SystemResetWarning,0820.7,5.00,000.00,025.5,024.7,000.0,034.0,027.4,028.2,0000.0,0005.94,0002.70,0001.86
2024-04-27 02:56:00,SystemResetWarning,0820.7,5.00,000.00,025.5,024.8,000.0,034.0,027.4,028.2,0000.0,0005.92,0002.66,0001.85
2024-04-27 02:57:00,SystemResetWarning,0820.7,5.00,000.00,025.5,024.8,000.0,034.0,027.4,028.4,0000.0,0005.34,0002.65,0001.84
2024-04-27 02:58:00,SystemResetWarning,0820.8,5.01,000.00,025.5,024.8,000.0,034.0,027.4,028.5,0000.0,0004.30,0002.66,0001.83
2024-04-27 02:59:00,SystemResetWarning,0820.8,5.00,000.00,025.5,024.8,000.0,034.0,027.4,028.2,0000.0,0004.22,0002.65,0001.83
