Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-18 01:00:00,SystemResetWarning,0832.0,5.00,000.00,025.9,024.9,000.0,034.1,027.4,18.8,0004.5,0023.82,0011.51,0010.14
2023-11-18 01:01:00,SystemResetWarning,0832.0,4.99,000.00,025.9,024.9,000.0,034.1,027.4,18.9,0004.5,0023.92,0011.53,0010.15
2023-11-18 01:02:00,SystemResetWarning,0832.0,4.99,000.00,025.9,024.3,000.0,034.1,027.4,19.1,0004.4,0023.49,0011.52,0010.16
2023-11-18 01:03:00,SystemResetWarning,0832.0,5.00,000.00,025.8,022.3,000.0,034.1,027.0,19.2,0004.3,0023.13,0011.55,0010.16
2023-11-18 01:04:00,SystemResetWarning,0832.0,5.01,000.00,025.7,021.6,000.0,034.0,026.8,19.4,0004.1,0022.82,0011.54,0010.14
2023-11-18 01:05:00,SystemResetWarning,0832.0,5.01,000.00,025.5,021.8,000.0,033.9,026.3,19.7,0004.0,0021.78,0011.56,0010.13
2023-11-18 01:06:00,SystemResetWarning,0832.0,5.00,000.00,025.4,022.2,000.0,033.9,026.3,20.1,0004.1,0021.42,0011.55,0010.14
2023-11-18 01:07:00,SystemResetWarning,0832.0,5.00,000.00,025.3,022.7,000.0,033.8,026.4,20.3,0004.2,0021.70,0011.59,0010.14
2023-11-18 01:08:00,SystemResetWarning,0832.0,5.00,000.00,025.3,023.0,000.0,033.8,026.5,20.3,0003.9,0021.94,0011.60,0010.15
2023-11-18 01:09:00,SystemResetWarning,0832.0,5.00,000.00,025.3,023.3,000.0,033.8,026.6,19.9,0004.0,0022.05,0011.54,0010.19
2023-11-18 01:10:00,SystemResetWarning,0832.0,4.99,000.00,025.3,023.5,000.0,033.8,026.6,19.6,0004.2,0021.94,0011.57,0010.24
2023-11-18 01:11:00,SystemResetWarning,0832.0,5.01,000.00,025.3,023.7,000.0,033.7,026.7,19.8,0004.2,0022.00,0011.64,0010.30
2023-11-18 01:12:00,SystemResetWarning,0832.0,5.01,000.00,025.3,023.9,000.0,033.7,026.8,19.8,0004.1,0022.27,0011.68,0010.36
2023-11-18 01:13:00,SystemResetWarning,0832.0,5.00,000.00,025.3,024.0,000.0,033.7,026.8,19.7,0003.8,0022.72,0011.77,0010.42
2023-11-18 01:14:00,SystemResetWarning,0832.1,4.99,000.00,025.4,024.1,000.0,033.7,026.8,19.7,0003.8,0022.66,0011.89,0010.48
2023-11-18 01:15:00,SystemResetWarning,0832.1,4.99,000.00,025.4,024.2,000.0,033.7,026.9,19.7,0003.6,0022.28,0011.95,0010.51
2023-11-18 01:16:00,SystemResetWarning,0832.1,4.99,000.00,025.4,024.3,000.0,033.7,026.9,19.6,0003.5,0022.04,0011.91,0010.53
2023-11-18 01:17:00,SystemResetWarning,0832.1,5.00,000.00,025.4,024.3,000.0,033.7,026.9,19.6,0003.6,0021.96,0011.90,0010.54
2023-11-18 01:18:00,SystemResetWarning,0832.1,4.99,000.00,025.4,024.4,000.0,033.7,026.9,19.6,0003.3,0021.92,0011.89,0010.53
2023-11-18 01:19:00,SystemResetWarning,0832.2,5.00,000.00,025.5,024.4,000.0,033.7,026.9,19.6,0003.5,0021.59,0011.78,0010.48
2023-11-18 01:20:00,SystemResetWarning,0832.2,5.00,000.00,025.5,024.4,000.0,033.7,027.0,19.6,0003.7,0021.44,0011.69,0010.41
2023-11-18 01:21:00,SystemResetWarning,0832.2,5.00,000.00,025.5,024.5,000.0,033.7,027.0,19.5,0003.6,0021.42,0011.61,0010.34
2023-11-18 01:22:00,SystemResetWarning,0832.2,5.00,000.00,025.5,024.5,000.0,033.8,027.0,19.3,0003.4,0021.86,0011.56,0010.28
2023-11-18 01:23:00,SystemResetWarning,0832.2,5.00,000.00,025.5,024.5,000.0,033.8,027.1,19.0,0003.5,0022.89,0011.51,0010.19
2023-11-18 01:24:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.5,000.0,033.8,027.1,18.7,0003.7,0022.72,0011.36,0010.08
2023-11-18 01:25:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.6,000.0,033.8,027.1,18.7,0003.7,0023.28,0011.23,0009.99
2023-11-18 01:26:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.6,000.0,033.8,027.1,18.8,0003.9,0023.62,0011.17,0009.93
2023-11-18 01:27:00,SystemResetWarning,0832.2,4.99,000.00,025.6,024.6,000.0,033.8,027.1,18.8,0004.1,0024.39,0011.18,0009.91
2023-11-18 01:28:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.6,000.0,033.8,027.1,18.8,0004.2,0024.83,0011.12,0009.83
2023-11-18 01:29:00,SystemResetWarning,0832.2,4.99,000.00,025.6,024.7,000.0,033.8,027.1,18.7,0004.3,0024.40,0010.97,0009.72
2023-11-18 01:30:00,SystemResetWarning,0832.2,5.00,000.00,025.6,024.7,000.0,033.9,027.1,18.6,0004.2,0023.81,0010.81,0009.58
2023-11-18 01:31:00,SystemResetWarning,0832.2,5.00,000.00,025.7,024.7,000.0,033.9,027.2,18.6,0004.0,0023.28,0010.70,0009.45
2023-11-18 01:32:00,SystemResetWarning,0832.2,4.99,000.00,025.7,024.7,000.0,033.9,027.2,18.6,0004.1,0022.55,0010.56,0009.32
2023-11-18 01:33:00,SystemResetWarning,0832.1,5.02,000.00,025.7,024.7,000.0,033.9,027.2,18.5,0004.0,0021.81,0010.36,0009.16
2023-11-18 01:34:00,SystemResetWarning,0832.2,5.01,000.00,025.7,024.7,000.0,033.9,027.2,18.5,0003.9,0020.26,0010.18,0009.00
2023-11-18 01:35:00,SystemResetWarning,0832.2,4.99,000.00,025.7,024.7,000.0,033.9,027.2,18.5,0003.9,0020.30,0009.99,0008.85
2023-11-18 01:36:00,SystemResetWarning,0832.2,5.00,000.00,025.7,024.7,000.0,033.9,027.2,18.5,0003.8,0019.49,0009.77,0008.67
2023-11-18 01:37:00,SystemResetWarning,0832.2,5.00,000.00,025.8,024.8,000.0,033.9,027.2,18.4,0003.6,0018.65,0009.55,0008.48
2023-11-18 01:38:00,SystemResetWarning,0832.2,4.99,000.00,025.8,024.8,000.0,034.0,027.3,18.4,0003.5,0017.68,0009.30,0008.27
2023-11-18 01:39:00,SystemResetWarning,0832.2,4.99,000.00,025.8,024.8,000.0,034.0,027.3,18.3,0003.4,0017.02,0009.13,0008.11
2023-11-18 01:40:00,SystemResetWarning,0832.2,5.00,000.00,025.8,024.8,000.0,034.0,027.2,18.4,0003.4,0016.59,0009.02,0007.99
2023-11-18 01:41:00,SystemResetWarning,0832.2,4.99,000.00,025.8,024.8,000.0,034.0,027.3,18.3,0003.1,0016.54,0008.93,0007.94
2023-11-18 01:42:00,SystemResetWarning,0832.2,5.00,000.00,025.8,024.8,000.0,034.0,027.3,18.2,0003.1,0016.25,0008.83,0007.88
2023-11-18 01:43:00,SystemResetWarning,0832.2,5.00,000.00,025.8,024.8,000.0,034.0,027.3,18.1,0002.8,0016.62,0008.76,0007.80
2023-11-18 01:44:00,SystemResetWarning,0832.2,5.00,000.00,025.8,024.8,000.0,034.0,027.3,18.0,0003.1,0016.68,0008.66,0007.71
2023-11-18 01:45:00,SystemResetWarning,0832.2,5.00,000.00,025.8,024.8,000.0,034.1,027.3,18.1,0003.1,0016.39,0008.55,0007.62
2023-11-18 01:46:00,SystemResetWarning,0832.2,5.00,000.00,025.8,024.8,000.0,034.1,027.3,18.2,0002.9,0015.73,0008.54,0007.57
2023-11-18 01:47:00,SystemResetWarning,0832.2,5.00,000.00,025.9,024.8,000.0,034.1,027.3,18.2,0003.1,0015.45,0008.53,0007.53
2023-11-18 01:48:00,SystemResetWarning,0832.2,5.01,000.00,025.9,024.8,000.0,034.1,027.3,18.2,0003.3,0016.11,0008.46,0007.49
2023-11-18 01:49:00,SystemResetWarning,0832.3,5.00,000.00,025.9,024.9,000.0,034.1,027.3,18.2,0003.6,0016.27,0008.39,0007.47
2023-11-18 01:50:00,SystemResetWarning,0832.2,5.00,000.00,025.9,024.9,000.0,034.1,027.4,18.0,0003.5,0015.99,0008.40,0007.44
2023-11-18 01:51:00,SystemResetWarning,0832.2,5.00,000.00,025.9,024.9,000.0,034.1,027.3,17.9,0003.3,0015.83,0008.37,0007.43
2023-11-18 01:52:00,SystemResetWarning,0832.2,5.00,000.00,025.9,024.9,000.0,034.1,027.3,17.7,0003.5,0015.99,0008.40,0007.41
2023-11-18 01:53:00,SystemResetWarning,0832.2,5.00,000.00,025.9,024.9,000.0,034.1,027.3,17.7,0003.7,0016.17,0008.44,0007.40
2023-11-18 01:54:00,SystemResetWarning,0832.2,5.00,000.00,025.9,024.9,000.0,034.2,027.3,17.7,0003.8,0016.57,0008.45,0007.40
2023-11-18 01:55:00,SystemResetWarning,0832.2,5.00,000.00,025.9,024.9,000.0,034.2,027.3,17.6,0003.8,0016.66,0008.45,0007.42
2023-11-18 01:56:00,SystemResetWarning,0832.3,5.01,000.00,025.9,024.9,000.0,034.2,027.3,17.5,0003.7,0017.60,0008.43,0007.40
2023-11-18 01:57:00,SystemResetWarning,0832.2,5.00,000.00,025.9,024.9,000.0,034.2,027.3,17.3,0004.0,0017.59,0008.36,0007.33
2023-11-18 01:58:00,SystemResetWarning,0832.2,5.00,000.00,025.9,024.9,000.0,034.2,027.3,17.3,0004.0,0017.79,0008.26,0007.24
2023-11-18 01:59:00,SystemResetWarning,0832.3,5.00,000.00,025.9,024.9,000.0,034.2,027.3,17.2,0003.8,0017.08,0008.19,0007.14
