Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-05-18 10:00:00,SystemResetWarning,0825.2,5.00,000.00,025.6,025.0,000.0,033.6,027.4,014.7,0000.0,0004.67,0012.27,0003.30
2024-05-18 10:01:00,SystemResetWarning,0825.3,5.00,000.00,025.6,025.0,000.0,033.6,027.4,014.4,0000.0,0004.64,0012.52,0003.29
2024-05-18 10:02:00,SystemResetWarning,0825.2,5.01,000.00,025.6,025.0,000.0,033.6,027.4,014.4,0000.0,0004.63,0012.81,0003.27
2024-05-18 10:03:00,SystemResetWarning,0825.2,5.00,000.00,025.7,025.0,000.0,033.6,027.4,014.3,0000.0,0004.70,0012.76,0003.28
2024-05-18 10:04:00,SystemResetWarning,0825.3,5.01,000.00,025.7,025.1,000.0,033.7,027.5,014.3,0000.0,0004.75,0012.76,0003.28
2024-05-18 10:05:00,SystemResetWarning,0825.2,4.99,000.00,025.7,025.1,000.0,033.7,027.5,014.2,0000.0,0004.85,0012.89,0003.29
2024-05-18 10:06:00,SystemResetWarning,0825.3,4.99,000.00,025.7,025.1,000.0,033.7,027.5,014.4,0000.0,0004.89,0013.13,0003.30
2024-05-18 10:07:00,SystemResetWarning,0825.3,5.00,000.00,025.7,025.1,000.0,033.7,027.5,014.5,0000.0,0004.93,0013.38,0003.31
2024-05-18 10:08:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.1,000.0,033.8,027.5,014.5,0000.0,0004.96,0013.67,0003.30
2024-05-18 10:09:00,SystemResetWarning,0825.3,5.01,000.00,025.8,025.1,000.0,033.8,027.5,014.3,0000.0,0004.94,0013.40,0003.31
2024-05-18 10:10:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.1,000.0,033.8,027.6,014.3,0000.0,0004.92,0013.15,0003.31
2024-05-18 10:11:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.1,000.0,033.8,027.6,014.3,0000.0,0004.87,0013.08,0003.30
2024-05-18 10:12:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.2,000.0,033.8,027.6,014.4,0000.0,0004.89,0013.27,0003.30
2024-05-18 10:13:00,SystemResetWarning,0825.3,5.00,000.00,025.8,025.2,000.0,033.8,027.6,014.4,0000.0,0004.92,0013.18,0003.31
2024-05-18 10:14:00,SystemResetWarning,0825.3,5.00,000.00,025.7,023.8,000.0,033.9,026.8,014.5,0000.0,0004.88,0013.20,0003.30
2024-05-18 10:15:00,SystemResetWarning,0825.2,5.00,000.00,025.2,022.0,000.0,033.9,025.9,014.8,0000.0,0004.83,0012.97,0003.29
2024-05-18 10:16:00,SystemResetWarning,0825.2,5.01,000.00,025.0,022.0,000.0,033.9,025.6,014.9,0000.0,0004.75,0012.26,0003.30
2024-05-18 10:17:00,SystemResetWarning,0825.3,5.01,000.00,024.9,022.3,000.0,033.7,025.8,014.7,0000.0,0004.77,0012.00,0003.30
2024-05-18 10:18:00,SystemResetWarning,0825.3,4.99,000.00,024.8,022.7,000.0,033.6,026.1,014.7,0000.0,0004.76,0011.86,0003.30
2024-05-18 10:19:00,SystemResetWarning,0825.3,5.00,000.00,024.9,023.0,000.0,033.5,026.3,014.8,0000.0,0004.76,0011.91,0003.31
2024-05-18 10:20:00,SystemResetWarning,0825.4,5.00,000.00,024.9,023.3,000.0,033.4,026.4,014.7,0000.0,0004.78,0011.73,0003.31
2024-05-18 10:21:00,SystemResetWarning,0825.4,4.99,000.00,024.9,023.5,000.0,033.4,026.5,014.7,0000.0,0004.75,0011.70,0003.30
2024-05-18 10:22:00,SystemResetWarning,0825.4,5.00,000.00,024.9,023.7,000.0,033.3,026.6,014.6,0000.0,0004.79,0012.11,0003.31
2024-05-18 10:23:00,SystemResetWarning,0825.4,5.00,000.00,025.0,023.9,000.0,033.3,026.7,014.7,0000.0,0004.88,0011.96,0003.33
2024-05-18 10:24:00,SystemResetWarning,0825.4,5.00,000.00,025.0,024.0,000.0,033.3,026.7,014.6,0000.0,0004.96,0011.90,0003.34
2024-05-18 10:25:00,SystemResetWarning,0825.4,5.01,000.00,025.0,024.1,000.0,033.3,026.8,014.7,0000.0,0004.99,0012.51,0003.36
2024-05-18 10:26:00,SystemResetWarning,0825.4,4.98,000.00,025.0,024.2,000.0,033.3,026.8,014.5,0000.0,0005.03,0012.70,0003.39
2024-05-18 10:27:00,SystemResetWarning,0825.4,5.00,000.00,025.1,024.3,000.0,033.3,026.8,014.6,0000.0,0005.04,0012.71,0003.39
2024-05-18 10:28:00,SystemResetWarning,0825.5,5.01,000.00,025.1,024.4,000.0,033.3,026.9,014.5,0000.0,0005.05,0012.80,0003.40
2024-05-18 10:29:00,SystemResetWarning,0825.5,5.01,000.00,025.2,024.4,000.0,033.3,026.9,014.2,0000.0,0005.06,0013.41,0003.41
2024-05-18 10:30:00,SystemResetWarning,0825.5,5.00,000.00,025.2,024.5,000.0,033.3,027.0,014.3,0000.0,0005.04,0013.25,0003.41
2024-05-18 10:31:00,SystemResetWarning,0825.5,4.99,000.00,025.2,024.5,000.0,033.3,027.0,014.2,0000.0,0005.07,0013.38,0003.41
2024-05-18 10:32:00,SystemResetWarning,0825.6,4.99,000.00,025.3,024.6,000.0,033.3,027.0,014.1,0000.0,0005.13,0014.06,0003.41
2024-05-18 10:33:00,SystemResetWarning,0825.6,5.00,000.00,025.3,024.6,000.0,033.3,027.1,014.2,0000.0,0005.18,0014.45,0003.42
2024-05-18 10:34:00,SystemResetWarning,0825.6,5.00,000.00,025.3,024.7,000.0,033.4,027.1,014.2,0000.0,0005.15,0014.60,0003.42
2024-05-18 10:35:00,SystemResetWarning,0825.6,5.01,000.00,025.3,024.7,000.0,033.4,027.1,014.3,0000.0,0005.03,0015.12,0003.41
2024-05-18 10:36:00,SystemResetWarning,0825.6,5.00,000.00,025.4,024.8,000.0,033.4,027.2,014.2,0000.0,0005.02,0014.86,0003.40
2024-05-18 10:37:00,SystemResetWarning,0825.6,5.00,000.00,025.4,024.8,000.0,033.4,027.2,014.2,0000.0,0005.02,0014.65,0003.39
2024-05-18 10:38:00,SystemResetWarning,0825.6,5.00,000.00,025.4,024.8,000.0,033.4,027.2,014.2,0000.0,0005.04,0014.64,0003.39
2024-05-18 10:39:00,SystemResetWarning,0825.7,4.99,000.00,025.5,024.8,000.0,033.5,027.3,014.2,0000.0,0005.01,0014.40,0003.39
2024-05-18 10:40:00,SystemResetWarning,0825.7,4.99,000.00,025.5,024.9,000.0,033.5,027.3,014.2,0000.0,0004.99,0013.74,0003.39
2024-05-18 10:41:00,SystemResetWarning,0825.7,5.00,000.00,025.5,024.9,000.0,033.5,027.3,014.2,0000.0,0005.06,0014.52,0003.40
2024-05-18 10:42:00,SystemResetWarning,0825.7,5.00,000.00,025.5,024.9,000.0,033.5,027.3,014.1,0000.0,0005.03,0014.59,0003.40
2024-05-18 10:43:00,SystemResetWarning,0825.7,5.00,000.00,025.6,024.9,000.0,033.5,027.4,014.2,0000.0,0005.00,0014.61,0003.40
2024-05-18 10:44:00,SystemResetWarning,0825.8,5.00,000.00,025.6,025.0,000.0,033.6,027.4,014.3,0000.0,0005.02,0014.43,0003.41
2024-05-18 10:45:00,SystemResetWarning,0825.7,5.01,000.00,025.6,025.0,000.0,033.6,027.4,014.3,0000.0,0005.02,0014.77,0003.41
2024-05-18 10:46:00,SystemResetWarning,0825.8,5.00,000.00,025.6,025.0,000.0,033.6,027.4,014.2,0000.0,0005.06,0014.33,0003.41
2024-05-18 10:47:00,SystemResetWarning,0825.8,4.99,000.00,025.6,025.0,000.0,033.6,027.4,014.2,0000.0,0005.08,0013.97,0003.42
2024-05-18 10:48:00,SystemResetWarning,0825.8,4.98,000.00,025.7,025.0,000.0,033.7,027.4,014.2,0000.0,0005.06,0014.02,0003.42
2024-05-18 10:49:00,SystemResetWarning,0825.8,5.01,000.00,025.7,025.0,000.0,033.7,027.4,014.1,0000.0,0005.02,0013.99,0003.41
2024-05-18 10:50:00,SystemResetWarning,0825.9,5.01,000.00,025.7,025.0,000.0,033.7,027.5,014.2,0000.0,0005.04,0014.47,0003.40
2024-05-18 10:51:00,SystemResetWarning,0825.9,4.99,000.00,025.7,025.1,000.0,033.7,027.5,014.2,0000.0,0005.04,0014.81,0003.41
2024-05-18 10:52:00,SystemResetWarning,0825.9,4.99,000.00,025.7,025.1,000.0,033.7,027.5,014.1,0000.0,0004.99,0014.21,0003.40
2024-05-18 10:53:00,SystemResetWarning,0825.9,5.00,000.00,025.8,025.1,000.0,033.8,027.5,014.5,0000.0,0005.00,0014.81,0003.41
2024-05-18 10:54:00,SystemResetWarning,0825.9,5.00,000.00,025.8,024.8,000.0,033.8,027.3,014.8,0000.0,0005.09,0014.71,0003.41
2024-05-18 10:55:00,SystemResetWarning,0825.9,5.00,000.00,025.4,022.7,000.0,033.9,026.2,015.0,0000.0,0005.05,0014.46,0003.41
2024-05-18 10:56:00,SystemResetWarning,0825.9,5.01,000.00,025.0,021.8,000.0,033.9,025.6,015.2,0000.0,0005.06,0014.99,0003.41
2024-05-18 10:57:00,SystemResetWarning,0825.9,5.01,000.00,024.8,022.0,000.0,033.7,025.6,015.2,0000.0,0005.03,0015.00,0003.42
2024-05-18 10:58:00,SystemResetWarning,0825.9,5.00,000.00,024.8,022.4,000.0,033.6,025.9,015.7,0000.0,0005.02,0016.22,0003.42
2024-05-18 10:59:00,SystemResetWarning,0826.0,5.00,000.00,024.8,022.8,000.0,033.5,026.1,016.3,0000.0,0004.99,0015.99,0003.42
