DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-12T11:00:00Z,00000200,21000000,,,,,,,-000.28,0000.11,-000.24,16.7,23.8,,00.0,0646.0,30.9
2021-01-12T11:01:00Z,00000200,21000000,,,,,,,0000.04,-000.06,0000.31,16.7,23.8,,00.0,0646.0,30.9
2021-01-12T11:02:00Z,00000200,21000000,,,,,,,-000.03,-000.18,-000.51,16.7,23.8,,00.0,0646.0,30.9
2021-01-12T11:03:00Z,00000200,61000000,,,,,,,-000.02,-000.10,-000.07,16.7,23.8,,00.0,0646.0,30.9
2021-01-12T11:04:00Z,00000200,41000000,0000.13,0000.21,0000.28,0000.09,0000.23,-000.05,0000.21,-000.06,0000.47,16.9,23.6,,00.0,0646.9,30.9
2021-01-12T11:05:00Z,00000200,01000000,-000.21,0000.11,-000.04,-000.04,0000.06,0000.04,0000.02,0000.32,0000.33,16.9,23.6,,00.0,0646.9,30.9
2021-01-12T11:06:00Z,00000200,01000000,0000.28,-000.06,-000.01,0000.08,0000.31,0000.01,-000.03,0000.41,-000.16,17.0,23.6,00.0,00.0,0646.9,30.9
2021-01-12T11:07:00Z,00000200,01000000,0000.20,0000.34,0000.18,0000.25,0000.14,0000.26,0000.09,0000.04,0000.28,17.1,23.6,,00.0,0646.9,30.9
2021-01-12T11:08:00Z,00000200,01000000,0000.14,0000.09,-000.06,-000.16,0000.21,0000.17,-000.23,-000.09,-000.19,17.2,23.7,,00.0,0646.9,30.9
2021-01-12T11:09:00Z,00000200,01000000,0000.16,0000.11,0000.31,0000.35,-000.11,0000.33,0000.47,-000.31,0000.03,17.2,23.7,,00.0,0647.0,30.9
2021-01-12T11:10:00Z,00000200,01000000,0000.24,0000.05,0000.18,0000.18,0000.26,-000.01,-000.26,0000.42,-000.13,17.2,23.7,,00.0,0647.0,30.9
2021-01-12T11:11:00Z,00000200,01000000,-000.48,0000.29,0000.24,-000.09,0000.19,0000.09,-000.22,-000.11,0000.21,17.2,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:12:00Z,00000200,01000000,0000.39,-000.17,-000.09,0000.07,0000.38,0000.41,0000.24,0000.14,0000.04,17.2,23.7,00.0,00.0,0647.1,30.9
2021-01-12T11:13:00Z,00000200,01000000,0000.54,0000.12,0000.07,0000.41,-000.09,0000.08,0000.14,0000.13,0000.01,17.2,23.7,00.0,00.0,0647.1,30.9
2021-01-12T11:14:00Z,00000200,01000000,0000.45,0000.25,-000.14,0000.45,0000.27,-000.01,-000.24,-000.44,0000.00,17.2,23.7,,00.0,0647.1,30.9
2021-01-12T11:15:00Z,00000200,01000000,-000.06,0000.28,-000.06,0000.39,0000.03,0000.03,-000.04,-000.27,-000.55,17.1,23.6,,00.0,0647.1,30.9
2021-01-12T11:16:00Z,00000200,01000000,-000.12,0000.16,-000.19,0000.32,0000.06,-000.01,0000.06,-000.24,0000.09,17.1,23.6,,00.0,0647.1,30.9
2021-01-12T11:17:00Z,00000200,01000000,0000.70,0000.15,-000.02,0000.40,0000.29,0000.21,-000.12,0000.46,0000.13,17.1,23.6,,00.0,0647.1,30.9
2021-01-12T11:18:00Z,00000200,01000000,0000.51,0000.19,0000.06,0000.34,-000.03,-000.10,-000.08,-000.29,0000.24,17.1,23.6,,00.0,0647.1,30.9
2021-01-12T11:19:00Z,00000200,01000000,-000.09,-000.05,-000.13,0000.16,-000.04,0000.13,0000.07,0000.20,-000.04,17.1,23.6,,00.0,0647.1,30.9
2021-01-12T11:20:00Z,00000200,01000000,0000.50,0000.05,0000.08,0000.30,0000.27,0000.05,0000.26,0000.40,0000.30,17.1,23.6,,00.0,0647.1,30.9
2021-01-12T11:21:00Z,00000200,01000000,0000.13,0000.38,0000.12,0000.01,0000.23,0000.09,-000.09,-000.26,-000.43,17.2,23.6,,00.0,0647.1,30.9
2021-01-12T11:22:00Z,00000200,01000000,0000.51,0000.03,0000.14,-000.05,0000.36,0000.27,-000.19,0000.14,-000.00,17.2,23.7,,00.0,0647.1,31.0
2021-01-12T11:23:00Z,00000200,01000000,0000.02,-000.05,0000.31,0000.65,0000.16,0000.36,0000.08,0000.01,0000.11,17.2,23.7,,00.0,0647.1,30.9
2021-01-12T11:24:00Z,00000200,01000000,0000.14,-000.09,-000.16,0000.20,0000.07,0000.11,0000.04,0000.11,-000.02,17.2,23.7,,00.0,0647.1,30.9
2021-01-12T11:25:00Z,00000200,01000000,-000.23,0000.04,0000.42,0000.11,0000.14,0000.13,0000.07,-000.10,0000.00,17.2,23.7,,00.0,0647.1,30.9
2021-01-12T11:26:00Z,00000200,01000000,-000.45,-000.13,0000.25,0000.24,0000.17,0000.41,0000.16,-000.29,-000.01,17.2,23.7,,00.0,0647.1,30.9
2021-01-12T11:27:00Z,00000200,01000000,0000.21,0000.18,-000.11,0000.26,0000.26,0000.06,-000.17,0000.26,0000.25,17.2,23.7,,00.0,0647.1,30.9
2021-01-12T11:28:00Z,00000200,01000000,0000.88,0000.12,0000.03,-000.16,0000.05,0000.10,0000.19,0000.08,-000.32,17.2,23.7,,00.0,0647.1,30.9
2021-01-12T11:29:00Z,00000200,01000000,-000.12,0000.36,0000.20,0000.05,0000.09,0000.42,-000.15,-000.19,0000.20,17.2,23.7,,00.0,0647.1,30.9
2021-01-12T11:30:00Z,00000200,01000000,0000.29,0000.04,0000.13,0000.15,0000.20,0000.23,0000.07,0000.38,0000.07,17.2,23.7,,00.0,0647.1,30.9
2021-01-12T11:31:00Z,00000200,01000000,0000.24,0000.13,0000.30,0000.17,0000.15,0000.17,-000.03,-000.06,0000.01,17.1,23.7,,00.0,0647.1,30.9
2021-01-12T11:32:00Z,00000200,01000000,0000.02,0000.26,0000.17,-000.32,0000.24,0000.29,0000.23,0000.24,0000.03,17.1,23.6,,00.0,0647.1,30.9
2021-01-12T11:33:00Z,00000200,01000000,0000.04,-000.27,0000.15,-000.30,0000.13,-000.03,-000.05,-000.02,0000.22,17.1,23.6,,00.0,0647.0,30.9
2021-01-12T11:34:00Z,00000200,01000000,0000.00,-000.02,0000.01,0000.09,0000.17,0000.17,0000.26,-000.07,-000.07,17.1,23.6,,00.0,0647.0,30.9
2021-01-12T11:35:00Z,00000200,01000000,0000.41,0000.11,0000.20,0000.22,0000.17,0000.04,0000.28,0000.36,-000.32,17.1,23.6,,00.0,0647.0,30.9
2021-01-12T11:36:00Z,00000200,01000000,0000.18,-000.28,0000.50,0000.06,-000.01,0000.09,0000.14,-000.08,0000.92,17.2,23.6,,00.0,0647.0,30.9
2021-01-12T11:37:00Z,00000200,01000000,0000.60,0000.16,0000.01,0000.04,0000.15,0000.03,-000.30,0000.03,-000.19,17.2,23.7,00.0,00.0,0647.0,31.0
2021-01-12T11:38:00Z,00000200,01000000,0000.17,0000.05,-000.19,-000.20,-000.09,0000.24,-000.01,0000.23,-000.08,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:39:00Z,00000200,01000000,-000.85,0000.06,-000.05,0000.15,-000.01,0000.05,0000.18,-000.10,-000.31,17.3,23.7,,00.0,0647.0,30.9
2021-01-12T11:40:00Z,00000200,01000000,0000.21,-000.07,-000.01,-000.06,0000.08,0000.11,0000.04,0000.11,0000.33,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:41:00Z,00000200,01000000,-000.37,-000.31,-000.04,-000.14,0000.37,0000.11,0000.02,0000.01,-000.32,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:42:00Z,00000200,01000000,-000.29,0000.04,0000.26,-000.08,-000.05,0000.28,0000.07,-000.08,0000.29,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:43:00Z,00000200,01000000,-000.44,-000.11,0000.14,0000.43,0000.00,0000.04,0000.06,0000.03,0000.08,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:44:00Z,00000200,01000000,0000.65,0000.04,0000.06,-000.02,0000.25,0000.25,0000.09,0000.12,-000.22,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:45:00Z,00000200,01000000,-000.33,-000.06,-000.08,-000.15,0000.29,0000.45,0000.25,0000.06,0000.00,17.2,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:46:00Z,00000200,01000000,-000.24,0000.08,0000.07,-000.07,0000.24,0000.23,-000.15,-000.05,0000.03,17.2,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:47:00Z,00000200,01000000,-000.42,0000.10,0000.17,0000.22,0000.20,-000.11,-000.33,0000.10,0000.02,17.2,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:48:00Z,00000200,01000000,-000.08,0000.11,0000.04,0000.32,0000.14,-000.04,-000.08,-000.39,-000.24,17.2,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:49:00Z,00000200,01000000,-000.86,0000.09,0000.01,0000.38,0000.11,0000.29,0000.52,0000.56,0000.56,17.2,23.6,,00.0,0647.0,30.9
2021-01-12T11:50:00Z,00000200,01000000,0000.20,0000.36,0000.12,-000.03,0000.04,0000.29,0000.05,-000.32,-000.11,17.2,23.7,,00.0,0646.9,30.9
2021-01-12T11:51:00Z,00000200,01000000,0000.05,0000.07,0000.26,0000.36,0000.30,0000.07,-000.06,0000.14,0000.17,17.3,23.7,,00.0,0647.0,30.9
2021-01-12T11:52:00Z,00000200,01000000,-000.54,-000.08,-000.10,0000.24,0000.18,0000.15,0000.27,0000.08,0000.04,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:53:00Z,00000200,01000000,0000.44,0000.06,0000.01,-000.07,-000.27,0000.12,-000.11,-000.29,0000.00,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:54:00Z,00000200,01000000,0000.22,-000.06,0000.22,-000.15,0000.15,0000.15,-000.18,0000.27,-000.18,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:55:00Z,00000200,01000000,-000.59,-000.03,0000.13,-000.35,0000.32,0000.13,-000.05,0000.01,0000.02,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:56:00Z,00000200,01000000,-000.41,-000.17,-000.17,0000.25,0000.29,0000.18,-000.10,0000.12,-000.02,17.3,23.7,00.0,00.0,0647.0,30.9
2021-01-12T11:57:00Z,00000200,41000000,,,,,,,0000.12,-000.49,-000.07,17.3,23.7,,00.0,0647.2,30.9
2021-01-12T11:58:00Z,00000200,61000000,,,,,,,-000.33,0000.03,-000.09,16.9,23.9,,00.0,0646.1,30.9
2021-01-12T11:59:00Z,00000200,21000000,,,,,,,-000.25,0000.19,0000.29,16.9,24.0,,00.0,0646.1,30.9
