Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-08 21:00:00,,0831.4,5.00,0.00,29.5,27.4,00.0,38.1,31.3,30.0,0000.0,0015.30,0005.44,0004.45
2022-07-08 21:01:00,,0831.4,5.01,0.00,29.4,27.1,00.0,38.1,31.2,30.4,0000.0,0015.58,0005.43,0004.43
2022-07-08 21:02:00,,0831.4,5.00,0.00,29.4,27.2,00.0,38.1,31.1,30.7,0000.0,0015.50,0005.38,0004.41
2022-07-08 21:03:00,,0831.4,5.00,0.00,29.4,27.3,00.0,38.1,31.0,31.1,0000.0,0014.72,0005.30,0004.39
2022-07-08 21:04:00,,0831.4,5.00,0.00,29.3,27.5,00.0,38.1,31.1,31.5,0000.0,0014.90,0005.26,0004.37
2022-07-08 21:05:00,,0831.5,5.00,0.00,29.4,27.7,00.0,38.1,31.2,31.3,0000.0,0014.43,0005.17,0004.36
2022-07-08 21:06:00,,0831.4,5.00,0.00,29.4,27.9,00.0,38.1,31.2,31.0,0000.0,0013.33,0005.11,0004.36
2022-07-08 21:07:00,,0831.4,5.01,0.00,29.4,28.1,00.0,38.1,31.3,30.9,0000.0,0013.28,0005.07,0004.35
2022-07-08 21:08:00,,0831.4,5.00,0.00,29.5,28.2,00.0,38.1,31.4,31.1,0000.0,0013.78,0005.08,0004.34
2022-07-08 21:09:00,,0831.4,5.00,0.00,29.5,27.7,00.0,38.1,31.3,31.7,0000.0,0013.84,0005.13,0004.35
2022-07-08 21:10:00,,0831.4,5.01,0.00,29.4,27.3,00.0,38.0,31.2,31.0,0000.0,0014.73,0005.18,0004.34
2022-07-08 21:11:00,,0831.3,5.00,0.00,29.4,27.2,00.0,38.0,31.2,30.9,0000.0,0014.33,0005.19,0004.34
2022-07-08 21:12:00,,0831.3,4.99,0.00,29.3,27.3,00.0,38.0,31.1,31.1,0000.0,0014.00,0005.17,0004.32
2022-07-08 21:13:00,,0831.2,5.00,0.00,29.3,27.4,00.0,38.0,31.1,31.0,0000.0,0013.97,0005.22,0004.31
2022-07-08 21:14:00,,0831.2,5.00,0.00,29.3,27.6,00.0,38.0,31.1,30.8,0000.0,0014.34,0005.23,0004.30
2022-07-08 21:15:00,,0831.2,4.99,0.00,29.4,27.9,00.0,38.0,31.2,30.1,0000.0,0013.91,0005.20,0004.29
2022-07-08 21:16:00,,0831.3,5.01,0.00,29.4,28.1,00.0,38.1,31.3,30.1,0000.0,0013.92,0005.21,0004.28
2022-07-08 21:17:00,,0831.3,5.00,0.00,29.5,28.3,00.0,38.1,31.4,30.6,0000.0,0014.61,0005.21,0004.25
2022-07-08 21:18:00,,0831.3,5.00,0.00,29.5,28.1,00.0,38.1,31.4,30.2,0000.0,0015.87,0005.24,0004.23
2022-07-08 21:19:00,,0831.3,5.00,0.00,29.5,27.6,00.0,38.0,31.3,30.1,0000.0,0015.76,0005.20,0004.20
2022-07-08 21:20:00,,0831.3,5.01,0.00,29.4,27.3,00.0,38.0,31.3,29.8,0000.0,0015.65,0005.17,0004.17
2022-07-08 21:21:00,,0831.3,5.00,0.00,29.4,27.2,00.0,38.0,31.1,30.0,0000.0,0014.41,0005.09,0004.15
2022-07-08 21:22:00,,0831.3,4.99,0.00,29.4,27.4,00.0,38.0,31.1,30.1,0000.0,0013.33,0005.00,0004.12
2022-07-08 21:23:00,,0831.3,5.00,0.00,29.3,27.6,00.0,38.0,31.1,30.0,0000.0,0013.89,0004.96,0004.10
2022-07-08 21:24:00,,0831.3,4.99,0.00,29.4,27.8,00.0,38.0,31.2,30.0,0000.0,0014.08,0004.90,0004.08
2022-07-08 21:25:00,,0831.4,4.99,0.00,29.4,28.0,00.0,38.0,31.3,30.2,0000.0,0013.62,0004.83,0004.06
2022-07-08 21:26:00,,0831.4,5.00,0.00,29.4,28.2,00.0,38.1,31.4,30.1,0000.0,0014.18,0004.81,0004.03
2022-07-08 21:27:00,,0831.4,5.01,0.00,29.5,28.1,00.0,38.1,31.4,30.0,0000.0,0014.92,0004.79,0004.03
2022-07-08 21:28:00,,0831.4,5.00,0.00,29.5,27.5,00.0,38.0,31.3,29.8,0000.0,0015.06,0004.77,0004.01
2022-07-08 21:29:00,,0831.4,5.00,0.00,29.4,27.2,00.0,38.0,31.2,29.6,0000.0,0013.98,0004.72,0004.00
2022-07-08 21:30:00,,0831.4,5.00,0.00,29.4,27.2,00.0,38.0,31.1,29.7,0000.0,0013.68,0004.73,0003.99
2022-07-08 21:31:00,,0831.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,30.0,0000.0,0013.69,0004.76,0003.98
2022-07-08 21:32:00,,0831.4,5.00,0.00,29.3,27.5,00.0,38.0,31.1,29.3,0000.0,0015.23,0004.78,0003.97
2022-07-08 21:33:00,,0831.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,29.6,0000.0,0015.91,0004.81,0003.97
2022-07-08 21:34:00,,0831.5,5.01,0.00,29.4,28.0,00.0,38.0,31.3,29.5,0000.0,0014.93,0004.81,0003.98
2022-07-08 21:35:00,,0831.5,5.00,0.00,29.4,28.2,00.0,38.1,31.4,29.6,0000.0,0014.62,0004.79,0003.97
2022-07-08 21:36:00,,0831.5,5.00,0.00,29.5,28.1,00.0,38.1,31.4,30.0,0000.0,0015.06,0004.84,0003.96
2022-07-08 21:37:00,,0831.5,5.00,0.00,29.4,27.5,00.0,38.0,31.3,30.0,0000.0,0014.61,0004.84,0003.96
2022-07-08 21:38:00,,0831.5,4.99,0.00,29.4,27.2,00.0,38.0,31.2,30.0,0000.0,0013.78,0004.83,0003.95
2022-07-08 21:39:00,,0831.5,5.00,0.00,29.4,27.2,00.0,38.0,31.1,30.0,0000.0,0013.77,0004.84,0003.94
2022-07-08 21:40:00,,0831.5,5.01,0.00,29.3,27.3,00.0,38.0,31.1,28.7,0000.0,0014.27,0004.86,0003.93
2022-07-08 21:41:00,,0831.5,5.00,0.00,29.3,27.5,00.0,38.0,31.1,28.6,0000.0,0014.28,0004.83,0003.90
2022-07-08 21:42:00,,0831.5,5.01,0.00,29.3,27.7,00.0,38.0,31.2,28.8,0000.0,0014.73,0004.74,0003.88
2022-07-08 21:43:00,,0831.5,5.00,0.00,29.4,27.9,00.0,38.0,31.3,28.3,0000.0,0014.12,0004.70,0003.86
2022-07-08 21:44:00,,0831.5,5.00,0.00,29.4,28.1,00.0,38.0,31.4,27.9,0000.0,0013.73,0004.65,0003.83
2022-07-08 21:45:00,,0831.5,5.00,0.00,29.5,28.2,00.0,38.0,31.4,27.8,0000.0,0013.23,0004.61,0003.79
2022-07-08 21:46:00,,0831.4,5.00,0.00,29.4,27.6,00.0,38.0,31.3,28.1,0000.0,0013.05,0004.59,0003.75
2022-07-08 21:47:00,,0831.4,5.00,0.00,29.4,27.2,00.0,38.0,31.2,28.0,0000.0,0012.65,0004.52,0003.71
2022-07-08 21:48:00,,0831.5,5.00,0.00,29.4,27.2,00.0,38.0,31.2,27.1,0000.0,0012.59,0004.47,0003.67
2022-07-08 21:49:00,,0831.5,5.00,0.00,29.3,27.3,00.0,38.0,31.1,26.8,0000.0,0012.81,0004.46,0003.62
2022-07-08 21:50:00,,0831.5,5.01,0.00,29.3,27.5,00.0,38.0,31.1,27.0,0000.0,0012.14,0004.40,0003.59
2022-07-08 21:51:00,,0831.4,5.01,0.00,29.3,27.7,00.0,38.0,31.2,27.1,0000.0,0012.10,0004.36,0003.58
2022-07-08 21:52:00,,0831.5,5.00,0.00,29.4,27.9,00.0,38.0,31.3,27.0,0000.0,0012.60,0004.31,0003.55
2022-07-08 21:53:00,,0831.5,4.99,0.00,29.4,28.1,00.0,38.0,31.4,26.9,0000.0,0012.16,0004.28,0003.53
2022-07-08 21:54:00,,0831.4,5.00,0.00,29.4,27.9,00.0,38.0,31.4,27.1,0000.0,0011.15,0004.27,0003.50
2022-07-08 21:55:00,,0831.4,5.01,0.00,29.4,27.3,00.0,38.0,31.2,26.6,0000.0,0010.96,0004.24,0003.48
2022-07-08 21:56:00,,0831.5,5.00,0.00,29.4,27.1,00.0,38.0,31.2,26.9,0000.0,0011.54,0004.23,0003.47
2022-07-08 21:57:00,,0831.4,5.00,0.00,29.3,27.2,00.0,38.0,31.1,26.9,0000.0,0011.74,0004.22,0003.46
2022-07-08 21:58:00,,0831.4,5.00,0.00,29.3,27.4,00.0,38.0,31.1,26.3,0000.0,0012.96,0004.24,0003.46
2022-07-08 21:59:00,,0831.4,5.02,0.00,29.3,27.6,00.0,38.0,31.1,26.5,0000.0,0012.64,0004.26,0003.45
