Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-02 14:00:00,SystemResetWarning,0832.6,5.01,000.00,029.5,025.5,000.0,037.9,030.7,24.4,-000.2,0007.88,0004.41,0003.99
2023-07-02 14:01:00,SystemResetWarning,0832.5,4.99,000.00,029.4,025.8,000.0,037.9,030.6,24.5,-000.3,0007.75,0004.39,0003.98
2023-07-02 14:02:00,SystemResetWarning,0832.6,5.00,000.00,029.3,026.2,000.0,037.9,030.6,24.4,-000.2,0007.65,0004.38,0003.97
2023-07-02 14:03:00,SystemResetWarning,0832.6,5.00,000.00,029.3,026.6,000.0,037.9,030.7,24.8,0000.3,0007.68,0004.37,0003.95
2023-07-02 14:04:00,SystemResetWarning,0832.6,4.99,000.00,029.3,026.9,000.0,037.9,030.8,25.6,0000.8,0007.62,0004.36,0003.94
2023-07-02 14:05:00,SystemResetWarning,0832.5,5.00,000.00,029.3,027.2,000.0,037.9,030.8,24.1,0000.0,0007.54,0004.35,0003.94
2023-07-02 14:06:00,SystemResetWarning,0832.5,5.00,000.00,029.3,027.4,000.0,037.9,030.8,24.1,0000.0,0007.55,0004.35,0003.95
2023-07-02 14:07:00,SystemResetWarning,0832.5,5.01,000.00,029.3,027.6,000.0,037.9,030.9,24.0,0000.0,0007.31,0004.36,0003.95
2023-07-02 14:08:00,SystemResetWarning,0832.6,5.01,000.00,029.4,027.7,000.0,037.9,030.9,23.8,0000.0,0007.00,0004.33,0003.94
2023-07-02 14:09:00,SystemResetWarning,0832.5,5.00,000.00,029.4,027.9,000.0,037.9,031.0,24.0,0000.6,0006.87,0004.30,0003.92
2023-07-02 14:10:00,SystemResetWarning,0832.5,5.00,000.00,029.4,028.0,000.0,038.0,031.0,23.7,0000.0,0006.72,0004.27,0003.91
2023-07-02 14:11:00,SystemResetWarning,0832.5,5.00,000.00,029.4,028.1,000.0,038.0,031.0,24.7,0000.0,0006.77,0004.25,0003.90
2023-07-02 14:12:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.2,000.0,038.0,031.1,23.7,0000.0,0007.53,0004.22,0003.89
2023-07-02 14:13:00,SystemResetWarning,0832.5,5.01,000.00,029.5,028.2,000.0,038.0,031.1,23.6,0000.0,0007.51,0004.21,0003.88
2023-07-02 14:14:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.3,000.0,038.0,031.1,23.6,0000.0,0007.41,0004.18,0003.87
2023-07-02 14:15:00,SystemResetWarning,0832.5,5.00,000.00,029.5,028.4,000.0,038.0,031.2,22.9,0000.0,0007.40,0004.18,0003.86
2023-07-02 14:16:00,SystemResetWarning,0832.5,5.00,000.00,029.6,028.4,000.0,038.1,031.2,22.1,0000.0,0007.58,0004.18,0003.85
2023-07-02 14:17:00,SystemResetWarning,0832.5,5.00,000.00,029.6,028.5,000.0,038.1,031.2,22.0,0000.0,0007.61,0004.15,0003.83
2023-07-02 14:18:00,SystemResetWarning,0832.5,4.99,000.00,029.6,027.7,000.0,038.0,031.2,23.0,0000.1,0007.52,0004.12,0003.83
2023-07-02 14:19:00,SystemResetWarning,0832.5,5.01,000.00,029.6,026.0,000.0,037.9,030.9,23.8,0000.2,0007.55,0004.12,0003.83
2023-07-02 14:20:00,SystemResetWarning,0832.5,5.00,000.00,029.5,025.4,000.0,037.8,030.8,23.6,0000.0,0007.56,0004.12,0003.83
2023-07-02 14:21:00,SystemResetWarning,0832.5,5.01,000.00,029.4,025.7,000.0,037.8,030.7,24.4,0000.0,0007.56,0004.13,0003.84
2023-07-02 14:22:00,SystemResetWarning,0832.5,5.00,000.00,029.3,026.0,000.0,037.8,030.6,26.0,0000.0,0007.50,0004.15,0003.85
2023-07-02 14:23:00,SystemResetWarning,0832.6,4.99,000.00,029.3,026.4,000.0,037.9,030.7,25.7,0000.0,0007.29,0004.18,0003.87
2023-07-02 14:24:00,SystemResetWarning,0832.6,4.99,000.00,029.3,026.7,000.0,037.9,030.7,27.5,0000.0,0007.49,0004.21,0003.89
2023-07-02 14:25:00,SystemResetWarning,0832.6,5.00,000.00,029.3,027.0,000.0,037.9,030.8,31.9,0000.0,0007.48,0004.21,0003.90
2023-07-02 14:26:00,SystemResetWarning,0832.6,5.01,000.00,029.3,027.3,000.0,037.9,030.8,29.5,0000.0,0007.51,0004.23,0003.92
2023-07-02 14:27:00,SystemResetWarning,0832.6,5.00,000.00,029.3,027.5,000.0,037.9,030.9,26.2,0000.0,0007.53,0004.25,0003.95
2023-07-02 14:28:00,SystemResetWarning,0832.7,4.98,000.00,029.3,027.7,000.0,037.9,030.9,25.7,0000.0,0007.67,0004.27,0003.99
2023-07-02 14:29:00,SystemResetWarning,0832.6,5.01,000.00,029.4,027.8,000.0,037.9,031.0,26.0,0000.0,0007.68,0004.29,0004.01
2023-07-02 14:30:00,SystemResetWarning,0832.6,5.01,000.00,029.4,028.0,000.0,037.9,031.0,24.7,0000.0,0007.65,0004.31,0004.04
2023-07-02 14:31:00,SystemResetWarning,0832.6,5.00,000.00,029.4,028.1,000.0,037.9,031.0,24.8,0001.3,0008.02,0004.35,0004.07
2023-07-02 14:32:00,SystemResetWarning,0832.6,5.00,000.00,029.4,028.2,000.0,037.9,031.1,26.6,0002.5,0008.66,0004.38,0004.09
2023-07-02 14:33:00,SystemResetWarning,0832.6,4.99,000.00,029.5,028.2,000.0,038.0,031.1,27.9,0002.5,0008.80,0004.38,0004.10
2023-07-02 14:34:00,SystemResetWarning,0832.7,5.00,000.00,029.5,028.3,000.0,038.0,031.1,28.6,0002.2,0008.68,0004.39,0004.12
2023-07-02 14:35:00,SystemResetWarning,0832.7,5.00,000.00,029.5,028.4,000.0,038.0,031.2,29.0,0002.5,0008.68,0004.39,0004.14
2023-07-02 14:36:00,SystemResetWarning,0832.6,5.00,000.00,029.6,028.4,000.0,038.0,031.2,30.1,0002.6,0008.75,0004.43,0004.16
2023-07-02 14:37:00,SystemResetWarning,0832.6,4.99,000.00,029.6,027.0,000.0,037.9,031.1,28.1,0002.3,0008.81,0004.46,0004.18
2023-07-02 14:38:00,SystemResetWarning,0832.6,5.00,000.00,029.5,025.4,000.0,037.8,030.8,28.5,0002.2,0008.72,0004.46,0004.18
2023-07-02 14:39:00,SystemResetWarning,0832.7,5.00,000.00,029.4,025.2,000.0,037.7,030.7,30.9,0001.7,0008.37,0004.45,0004.17
2023-07-02 14:40:00,SystemResetWarning,0832.7,5.01,000.00,029.3,025.5,000.0,037.8,030.5,31.7,0000.4,0008.51,0004.48,0004.18
2023-07-02 14:41:00,SystemResetWarning,0832.6,5.01,000.00,029.3,025.9,000.0,037.8,030.6,31.7,-000.0,0009.16,0004.52,0004.21
2023-07-02 14:42:00,SystemResetWarning,0832.6,4.98,000.00,029.2,026.3,000.0,037.8,030.6,32.8,0000.6,0008.87,0004.54,0004.23
2023-07-02 14:43:00,SystemResetWarning,0832.6,4.99,000.00,029.2,026.7,000.0,037.8,030.7,32.7,-000.4,0008.42,0004.57,0004.25
2023-07-02 14:44:00,SystemResetWarning,0832.7,5.01,000.00,029.2,027.0,000.0,037.8,030.8,31.9,-001.6,0008.33,0004.62,0004.28
2023-07-02 14:45:00,SystemResetWarning,0832.7,5.01,000.00,029.2,027.2,000.0,037.8,030.8,32.0,-001.8,0008.50,0004.68,0004.29
2023-07-02 14:46:00,SystemResetWarning,0832.7,5.01,000.00,029.3,027.5,000.0,037.8,030.9,30.0,-002.0,0008.73,0004.74,0004.31
2023-07-02 14:47:00,SystemResetWarning,0832.7,5.00,000.00,029.3,027.6,000.0,037.8,030.9,29.9,-001.8,0009.48,0004.77,0004.33
2023-07-02 14:48:00,SystemResetWarning,0832.7,5.00,000.00,029.3,027.8,000.0,037.8,030.9,32.0,-000.9,0009.54,0004.79,0004.35
2023-07-02 14:49:00,SystemResetWarning,0832.8,5.00,000.00,029.3,027.9,000.0,037.9,031.0,32.0,-001.8,0009.83,0004.86,0004.37
2023-07-02 14:50:00,SystemResetWarning,0832.8,4.99,000.00,029.4,028.1,000.0,037.9,031.0,31.0,-002.1,0010.04,0004.91,0004.39
2023-07-02 14:51:00,SystemResetWarning,0832.8,4.99,000.00,029.4,028.1,000.0,037.9,031.0,30.7,-000.5,0010.71,0004.97,0004.41
2023-07-02 14:52:00,SystemResetWarning,0832.8,5.00,000.00,029.4,028.2,000.0,037.9,031.1,30.4,-000.4,0010.52,0005.00,0004.42
2023-07-02 14:53:00,SystemResetWarning,0832.8,4.99,000.00,029.5,028.3,000.0,037.9,031.1,31.3,-001.4,0010.55,0005.01,0004.41
2023-07-02 14:54:00,SystemResetWarning,0832.8,5.00,000.00,029.5,027.1,000.0,037.8,031.1,31.2,-000.7,0010.52,0005.00,0004.42
2023-07-02 14:55:00,SystemResetWarning,0832.8,5.01,000.00,029.4,025.4,000.0,037.7,030.8,30.9,0000.2,0010.55,0004.99,0004.42
2023-07-02 14:56:00,SystemResetWarning,0832.8,5.00,000.00,029.3,025.0,000.0,037.6,030.6,31.7,0000.8,0010.92,0004.97,0004.43
2023-07-02 14:57:00,SystemResetWarning,0833.0,5.01,000.00,029.2,025.3,000.0,037.7,030.4,31.3,0001.2,0010.97,0004.98,0004.43
2023-07-02 14:58:00,SystemResetWarning,0833.3,5.00,000.00,029.1,025.7,000.0,037.7,030.4,30.6,0001.0,0010.33,0004.97,0004.44
2023-07-02 14:59:00,SystemResetWarning,0833.0,5.00,000.00,029.1,026.1,000.0,037.7,030.5,30.8,0001.1,0010.93,0004.97,0004.45
