Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-17 17:00:00,,0827.9,5.00,0.00,23.1,21.9,00.0,31.9,24.9,08.4,0000.0,0008.39,0002.77,0001.93
2023-02-17 17:01:00,,0828.0,5.02,0.00,23.1,21.9,00.0,31.9,24.9,08.6,0000.0,0008.68,0002.82,0001.94
2023-02-17 17:02:00,,0828.0,4.98,0.00,23.1,21.9,00.0,31.9,24.9,08.9,0000.0,0008.86,0002.85,0001.95
2023-02-17 17:03:00,,0828.0,5.00,0.00,23.1,21.9,00.0,31.9,24.9,08.9,0000.0,0009.89,0002.82,0001.96
2023-02-17 17:04:00,,0828.0,4.99,0.00,23.1,22.0,00.0,31.9,24.9,09.0,0000.0,0010.29,0002.78,0001.96
2023-02-17 17:05:00,,0827.9,5.00,0.00,23.1,22.0,00.0,31.9,24.9,09.0,0000.0,0010.63,0002.81,0002.00
2023-02-17 17:06:00,,0828.0,5.02,0.00,23.1,22.0,00.0,31.9,24.9,09.1,0000.0,0010.32,0002.89,0002.06
2023-02-17 17:07:00,,0828.0,5.00,0.00,23.2,22.0,00.0,31.9,25.0,09.4,0000.0,0010.06,0002.95,0002.11
2023-02-17 17:08:00,,0827.9,5.00,0.00,23.2,22.0,00.0,31.9,25.0,09.1,0000.0,0010.08,0002.98,0002.14
2023-02-17 17:09:00,,0827.9,5.00,0.00,23.2,22.0,00.0,31.9,25.0,09.3,0000.0,0010.86,0003.03,0002.17
2023-02-17 17:10:00,,0828.0,5.00,0.00,23.2,22.0,00.0,31.9,25.0,09.2,0000.0,0010.37,0003.04,0002.21
2023-02-17 17:11:00,,0828.0,4.99,0.00,23.2,22.0,00.0,31.9,25.0,09.0,0000.0,0009.48,0003.02,0002.21
2023-02-17 17:12:00,,0828.0,4.99,0.00,23.2,22.0,00.0,31.9,25.0,08.9,0000.0,0009.49,0002.98,0002.21
2023-02-17 17:13:00,,0827.9,4.99,0.00,23.2,22.0,00.0,32.0,25.0,08.7,0000.0,0009.26,0002.93,0002.22
2023-02-17 17:14:00,,0828.0,5.01,0.00,23.2,22.1,00.0,32.0,25.0,08.4,0000.0,0008.26,0002.92,0002.21
2023-02-17 17:15:00,,0828.0,5.01,0.00,23.2,22.1,00.0,32.0,25.0,08.4,0000.0,0007.60,0002.90,0002.19
2023-02-17 17:16:00,,0827.9,5.01,0.00,23.2,22.1,00.0,32.0,25.0,08.7,0000.0,0007.55,0002.89,0002.18
2023-02-17 17:17:00,,0828.0,5.01,0.00,23.2,22.1,00.0,32.0,25.0,08.8,0000.0,0007.66,0002.87,0002.17
2023-02-17 17:18:00,,0827.9,4.98,0.00,23.2,22.1,00.0,32.0,25.0,08.9,0000.0,0007.60,0002.86,0002.16
2023-02-17 17:19:00,,0827.9,4.99,0.00,23.2,22.1,00.0,32.0,25.0,08.8,0000.0,0007.82,0002.85,0002.15
2023-02-17 17:20:00,,0828.0,5.00,0.00,23.3,22.1,00.0,32.0,25.1,08.2,0000.0,0007.35,0002.78,0002.12
2023-02-17 17:21:00,,0827.9,5.01,0.00,23.3,22.1,00.0,32.0,25.1,08.3,0000.0,0006.72,0002.74,0002.07
2023-02-17 17:22:00,,0827.9,5.01,0.00,23.3,22.1,00.0,32.0,25.1,08.2,0000.0,0006.42,0002.69,0002.04
2023-02-17 17:23:00,,0827.9,5.00,0.00,23.3,22.1,00.0,32.0,25.1,07.8,0000.0,0006.06,0002.64,0002.01
2023-02-17 17:24:00,,0828.0,5.01,0.00,23.3,22.1,00.0,32.0,25.1,08.2,0000.0,0005.98,0002.61,0001.97
2023-02-17 17:25:00,,0828.0,5.01,0.00,23.3,22.1,00.0,32.0,25.1,08.1,0000.0,0005.91,0002.58,0001.94
2023-02-17 17:26:00,,0828.0,4.98,0.00,23.3,22.1,00.0,32.1,25.1,07.9,0000.0,0005.84,0002.55,0001.92
2023-02-17 17:27:00,,0828.0,4.99,0.00,23.3,22.1,00.0,32.1,25.1,08.0,0000.0,0005.29,0002.51,0001.89
2023-02-17 17:28:00,,0828.0,5.00,0.00,23.3,22.1,00.0,32.1,25.1,08.3,0000.0,0004.83,0002.45,0001.87
2023-02-17 17:29:00,,0828.0,5.00,0.00,23.3,22.1,00.0,32.1,25.1,08.0,0000.0,0004.82,0002.41,0001.84
2023-02-17 17:30:00,,0827.9,5.00,0.00,23.3,22.1,00.0,32.1,25.1,07.4,0000.0,0004.43,0002.36,0001.81
2023-02-17 17:31:00,,0827.9,5.00,0.00,23.3,22.2,00.0,32.1,25.1,07.8,0000.0,0004.03,0002.34,0001.80
2023-02-17 17:32:00,,0828.0,5.01,0.00,23.3,22.2,00.0,32.1,25.1,08.1,0000.0,0003.80,0002.28,0001.79
2023-02-17 17:33:00,,0828.0,5.01,0.00,23.3,22.2,00.0,32.1,25.1,08.2,0000.0,0003.65,0002.23,0001.78
2023-02-17 17:34:00,,0828.0,4.99,0.00,23.4,22.2,00.0,32.1,25.1,07.9,0000.0,0003.53,0002.22,0001.78
2023-02-17 17:35:00,,0828.1,5.00,0.00,23.4,22.2,00.0,32.1,25.2,07.9,0000.0,0003.45,0002.24,0001.78
2023-02-17 17:36:00,,0828.1,4.99,0.00,23.4,22.2,00.0,32.1,25.2,07.9,0000.0,0003.51,0002.24,0001.77
2023-02-17 17:37:00,,0828.0,4.98,0.00,23.4,22.3,00.0,32.1,25.2,07.9,0000.0,0003.58,0002.24,0001.77
2023-02-17 17:38:00,,0828.0,5.00,0.00,23.4,22.3,00.0,32.2,25.2,07.9,0000.0,0003.66,0002.25,0001.76
2023-02-17 17:39:00,,0828.0,5.00,0.00,23.4,22.3,00.0,32.2,25.2,07.9,0000.0,0003.61,0002.23,0001.76
2023-02-17 17:40:00,,0828.0,5.00,0.00,23.4,22.3,00.0,32.2,25.2,08.0,0000.0,0004.19,0002.24,0001.76
2023-02-17 17:41:00,,0828.1,5.00,0.00,23.4,22.3,00.0,32.2,25.2,08.0,0000.0,0004.61,0002.25,0001.75
2023-02-17 17:42:00,,0828.0,5.02,0.00,23.4,22.3,00.0,32.2,25.2,08.0,0000.0,0004.73,0002.29,0001.77
2023-02-17 17:43:00,,0828.0,5.01,0.00,23.5,22.3,00.0,32.2,25.2,08.0,0000.0,0004.89,0002.32,0001.77
2023-02-17 17:44:00,,0828.0,4.99,0.00,23.5,22.4,00.0,32.2,25.3,08.0,0000.0,0005.88,0002.34,0001.77
2023-02-17 17:45:00,,0828.0,4.99,0.00,23.5,22.4,00.0,32.2,25.3,08.1,0000.0,0005.82,0002.33,0001.77
2023-02-17 17:46:00,,0828.0,5.01,0.00,23.5,22.4,00.0,32.2,25.3,08.1,0000.0,0005.61,0002.26,0001.74
2023-02-17 17:47:00,,0828.0,5.00,0.00,23.5,22.4,00.0,32.2,25.3,08.2,0000.0,0005.44,0002.19,0001.73
2023-02-17 17:48:00,,0828.0,5.00,0.00,23.5,22.4,00.0,32.3,25.3,08.1,0000.0,0005.31,0002.16,0001.73
2023-02-17 17:49:00,,0828.1,5.00,0.00,23.5,22.4,00.0,32.3,25.3,08.3,0000.0,0005.22,0002.14,0001.71
2023-02-17 17:50:00,,0828.1,5.00,0.00,23.5,22.4,00.0,32.3,25.3,08.2,0000.0,0005.23,0002.14,0001.70
2023-02-17 17:51:00,,0828.1,5.00,0.00,23.6,22.5,00.0,32.3,25.4,08.4,0000.0,0005.93,0002.13,0001.67
2023-02-17 17:52:00,,0828.1,4.99,0.00,23.6,22.5,00.0,32.3,25.4,08.0,0000.0,0005.75,0002.13,0001.67
2023-02-17 17:53:00,,0828.1,5.01,0.00,23.6,22.5,00.0,32.3,25.4,08.0,0000.0,0005.63,0002.07,0001.65
2023-02-17 17:54:00,,0828.0,4.99,0.00,23.6,22.5,00.0,32.3,25.4,08.1,0000.0,0005.61,0002.05,0001.63
2023-02-17 17:55:00,,0828.0,5.01,0.00,23.6,22.5,00.0,32.3,25.4,07.9,0000.0,0004.84,0002.02,0001.62
2023-02-17 17:56:00,,0828.1,5.02,0.00,23.6,22.5,00.0,32.4,25.4,08.0,0000.0,0004.89,0001.98,0001.60
2023-02-17 17:57:00,,0828.1,5.01,0.00,23.6,22.5,00.0,32.4,25.5,08.4,0000.0,0005.77,0002.00,0001.60
2023-02-17 17:58:00,,0828.1,4.99,0.00,23.6,22.5,00.0,32.4,25.5,08.4,0000.0,0005.84,0002.06,0001.62
2023-02-17 17:59:00,,0828.1,4.97,0.00,23.7,22.6,00.0,32.4,25.5,08.3,0000.0,0005.95,0002.13,0001.62
