Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-05 05:00:00,,0826.2,4.99,0.00,29.3,27.9,00.0,38.0,31.2,24.2,0001.8,0020.97,0009.86,0007.93
2022-08-05 05:01:00,,0826.2,5.00,0.00,29.3,28.0,00.0,38.0,31.3,24.0,0002.0,0021.41,0009.84,0007.95
2022-08-05 05:02:00,,0826.2,5.00,0.00,29.3,28.2,00.0,38.1,31.3,23.9,0001.9,0021.70,0009.87,0007.97
2022-08-05 05:03:00,,0826.2,5.00,0.00,29.4,28.3,00.0,38.1,31.4,23.9,0001.9,0021.43,0009.88,0007.99
2022-08-05 05:04:00,,0826.2,5.00,0.00,29.4,28.4,00.0,38.1,31.4,23.9,0001.7,0020.53,0009.95,0008.01
2022-08-05 05:05:00,,0826.1,5.00,0.00,29.5,28.5,00.0,38.1,31.4,23.8,0001.9,0019.67,0010.01,0008.01
2022-08-05 05:06:00,,0826.1,5.00,0.00,29.5,28.0,00.0,38.1,31.3,23.7,0001.7,0019.95,0010.05,0008.03
2022-08-05 05:07:00,,0826.2,4.99,0.00,29.4,27.5,00.0,38.1,31.3,23.8,0001.7,0020.95,0010.04,0008.03
2022-08-05 05:08:00,,0826.2,5.01,0.00,29.4,27.5,00.0,38.1,31.2,23.9,0001.7,0022.09,0010.01,0008.03
2022-08-05 05:09:00,,0826.1,4.99,0.00,29.3,27.6,00.0,38.1,31.2,24.0,0001.7,0022.77,0010.10,0008.03
2022-08-05 05:10:00,,0826.2,5.01,0.00,29.3,27.7,00.0,38.1,31.2,24.0,0001.1,0023.05,0010.14,0008.03
2022-08-05 05:11:00,,0826.1,4.99,0.00,29.4,27.8,00.0,38.1,31.3,23.9,0001.5,0023.43,0010.10,0008.03
2022-08-05 05:12:00,,0826.2,5.00,0.00,29.4,28.0,00.0,38.1,31.3,23.7,0001.9,0023.61,0010.09,0008.01
2022-08-05 05:13:00,,0826.1,4.99,0.00,29.4,28.1,00.0,38.1,31.4,23.6,0002.2,0023.63,0010.01,0008.02
2022-08-05 05:14:00,,0826.2,5.00,0.00,29.4,28.3,00.0,38.2,31.4,23.5,0002.5,0024.21,0009.98,0008.02
2022-08-05 05:15:00,,0826.1,5.00,0.00,29.5,28.4,00.0,38.2,31.5,23.4,0002.9,0024.59,0009.98,0008.01
2022-08-05 05:16:00,,0826.1,4.99,0.00,29.5,28.5,00.0,38.2,31.5,23.4,0003.1,0024.86,0010.00,0008.01
2022-08-05 05:17:00,,0826.2,4.99,0.00,29.5,28.1,00.0,38.2,31.4,23.4,0003.2,0023.43,0009.98,0008.00
2022-08-05 05:18:00,,0826.2,5.02,0.00,29.5,27.3,00.0,38.2,31.2,23.5,0003.2,0022.43,0009.97,0008.01
2022-08-05 05:19:00,,0826.2,4.99,0.00,29.4,27.0,00.0,38.1,31.2,23.5,0003.5,0020.74,0009.94,0008.01
2022-08-05 05:20:00,,0826.2,5.00,0.00,29.3,27.0,00.0,38.1,31.1,23.7,0003.8,0020.34,0009.83,0008.01
2022-08-05 05:21:00,,0826.2,4.99,0.00,29.3,27.1,00.0,38.1,31.1,24.0,0004.0,0019.87,0009.82,0008.00
2022-08-05 05:22:00,,0826.2,5.01,0.00,29.3,27.3,00.0,38.1,31.1,24.1,0003.8,0019.84,0009.81,0008.00
2022-08-05 05:23:00,,0826.1,5.00,0.00,29.3,27.5,00.0,38.1,31.2,24.3,0003.7,0019.11,0009.78,0007.99
2022-08-05 05:24:00,,0826.2,5.00,0.00,29.3,27.7,00.0,38.1,31.2,24.4,0003.7,0018.46,0009.78,0007.97
2022-08-05 05:25:00,,0826.2,4.99,0.00,29.3,27.8,00.0,38.1,31.3,24.3,0003.2,0017.96,0009.83,0007.97
2022-08-05 05:26:00,,0826.2,5.00,0.00,29.3,28.0,00.0,38.1,31.3,24.2,0002.7,0018.54,0009.85,0007.97
2022-08-05 05:27:00,,0826.2,5.00,0.00,29.4,28.2,00.0,38.1,31.3,24.0,0002.3,0018.97,0009.75,0007.95
2022-08-05 05:28:00,,0826.2,5.00,0.00,29.4,28.3,00.0,38.1,31.4,23.8,0002.1,0019.25,0009.72,0007.93
2022-08-05 05:29:00,,0826.2,4.99,0.00,29.5,28.4,00.0,38.2,31.5,23.6,0001.9,0019.24,0009.68,0007.90
2022-08-05 05:30:00,,0826.2,5.01,0.00,29.5,28.5,00.0,38.2,31.5,23.6,0001.9,0018.96,0009.67,0007.87
2022-08-05 05:31:00,,0826.2,4.99,0.00,29.5,28.4,00.0,38.2,31.5,23.4,0001.5,0018.64,0009.66,0007.85
2022-08-05 05:32:00,,0826.2,4.99,0.00,29.5,27.6,00.0,38.2,31.3,23.4,0001.4,0018.31,0009.56,0007.82
2022-08-05 05:33:00,,0826.2,5.01,0.00,29.4,27.1,00.0,38.1,31.1,23.4,0001.4,0017.93,0009.54,0007.80
2022-08-05 05:34:00,,0826.2,5.00,0.00,29.4,26.9,00.0,38.1,31.1,23.4,0001.2,0017.97,0009.58,0007.79
2022-08-05 05:35:00,,0826.2,5.00,0.00,29.3,27.0,00.0,38.1,31.0,23.6,0001.3,0017.94,0009.58,0007.79
2022-08-05 05:36:00,,0826.2,4.99,0.00,29.3,27.2,00.0,38.1,31.1,23.6,0001.7,0017.42,0009.46,0007.76
2022-08-05 05:37:00,,0826.2,5.00,0.00,29.3,27.4,00.0,38.1,31.1,23.5,0001.8,0016.21,0009.37,0007.74
2022-08-05 05:38:00,,0826.2,5.01,0.00,29.3,27.5,00.0,38.1,31.2,23.6,0002.0,0015.19,0009.36,0007.73
2022-08-05 05:39:00,,0826.2,5.00,0.00,29.3,27.7,00.0,38.1,31.2,23.6,0001.9,0014.95,0009.37,0007.72
2022-08-05 05:40:00,,0826.2,4.99,0.00,29.3,27.9,00.0,38.1,31.2,23.5,0002.1,0015.00,0009.41,0007.72
2022-08-05 05:41:00,,0826.2,4.99,0.00,29.3,28.0,00.0,38.1,31.3,23.4,0001.9,0015.40,0009.48,0007.69
2022-08-05 05:42:00,,0826.2,5.00,0.00,29.4,28.2,00.0,38.1,31.4,23.4,0001.7,0016.07,0009.55,0007.68
2022-08-05 05:43:00,,0826.2,5.00,0.00,29.4,28.3,00.0,38.1,31.4,23.3,0001.6,0016.64,0009.58,0007.67
2022-08-05 05:44:00,,0826.2,5.00,0.00,29.5,28.4,00.0,38.2,31.5,23.2,0001.4,0017.06,0009.57,0007.64
2022-08-05 05:45:00,,0826.2,4.99,0.00,29.5,28.5,00.0,38.2,31.5,23.1,0001.4,0016.82,0009.52,0007.62
2022-08-05 05:46:00,,0826.2,4.99,0.00,29.5,28.4,00.0,38.2,31.5,23.0,0001.1,0016.86,0009.53,0007.62
2022-08-05 05:47:00,,0826.2,5.01,0.00,29.5,27.5,00.0,38.2,31.2,23.1,0000.9,0017.41,0009.57,0007.62
2022-08-05 05:48:00,,0826.3,4.99,0.00,29.4,27.0,00.0,38.1,31.1,23.2,0000.9,0017.98,0009.60,0007.59
2022-08-05 05:49:00,,0826.2,5.01,0.00,29.4,26.9,00.0,38.1,31.0,23.3,0001.1,0017.83,0009.57,0007.57
2022-08-05 05:50:00,,0826.3,4.98,0.00,29.3,27.0,00.0,38.1,31.0,23.4,0001.3,0017.67,0009.48,0007.54
2022-08-05 05:51:00,,0826.2,5.00,0.00,29.3,27.2,00.0,38.1,31.1,23.4,0001.3,0017.90,0009.38,0007.53
2022-08-05 05:52:00,,0826.2,4.99,0.00,29.3,27.4,00.0,38.1,31.1,23.5,0001.4,0017.83,0009.26,0007.52
2022-08-05 05:53:00,,0826.2,5.00,0.00,29.3,27.6,00.0,38.1,31.2,23.6,0001.6,0018.48,0009.17,0007.51
2022-08-05 05:54:00,,0826.3,5.00,0.00,29.3,27.7,00.0,38.1,31.2,23.3,0001.5,0018.03,0009.12,0007.50
2022-08-05 05:55:00,,0826.3,5.01,0.00,29.3,27.9,00.0,38.1,31.2,23.2,0001.7,0017.74,0009.15,0007.49
2022-08-05 05:56:00,,0826.3,5.00,0.00,29.3,28.0,00.0,38.1,31.3,22.9,0001.6,0018.00,0009.12,0007.46
2022-08-05 05:57:00,,0826.4,5.00,0.00,29.4,28.2,00.0,38.1,31.3,23.0,0002.1,0018.22,0009.06,0007.45
2022-08-05 05:58:00,,0826.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,23.2,0002.3,0018.07,0009.08,0007.45
2022-08-05 05:59:00,,0826.5,5.01,0.00,29.4,28.4,00.0,38.1,31.4,24.2,0002.5,0017.47,0009.04,0007.46
